#timestamp,LO_Frequency,Hit,StdDev 
1598562015.4,286047000.9,N
1598562035.2,286046999.8,N
1598562055.1,286047002.4,N
1598562056.0,286047002.4,N
1598562075.8,286046999.9,N
1598562095.7,286047000.0,N
1598562115.5,286047000.7,N
1598562135.3,286047000.0,N
1598562155.2,286047000.2,N
1598562175.0,286047000.0,N
1598562175.9,286047000.0,N
1598562195.8,286047002.2,N
1598562215.6,286047002.7,N
1598562235.4,286047002.1,N
1598562255.3,286047001.7,N
1598562305.1,286047003.7,E
1598562315.1,286046999.7,N
1598562316.0,286046999.7,P
1598562335.8,286682706.3,P
1598562355.6,286046999.7,N
1598562375.5,286047001.1,N
1598562395.3,286047000.3,N
1598562415.1,286047000.1,N
1598562435.9,286047001.9,N
1598562455.7,286047002.7,N
1598562475.6,286047002.7,N
1598562495.4,286047002.6,N
1598562515.2,286047001.4,N
1598562535.1,286047002.6,N
1598562536.0,286047002.6,N
1598562555.8,286047000.6,N
1598562575.7,286047002.3,N
1598562595.5,286047000.2,N
1598562615.3,286047002.7,N
1598562635.2,286047000.8,N
1598562655.0,286047002.8,N
1598562655.9,286047002.8,N
1598562675.8,286047002.8,N
1598562695.6,286047002.8,N
1598562715.4,286047000.1,N
1598562735.3,286047001.9,N
1598562755.1,286047001.7,N
1598562775.8,286047001.3,N
1598562795.7,286047001.5,N
1598562815.5,286047004.1,N
1598562835.4,286047001.4,N
1598562855.2,286047004.4,N
1598562875.0,286047004.3,N
1598562875.9,286047004.3,N
1598562895.8,286047002.9,N
1598562915.6,286047006.0,Y
1598562935.5,286047001.6,P
1598562955.3,286047002.5,P
1598562975.1,286047002.7,P
1598562995.9,286047002.6,Y
1598563015.7,286047001.2,P
1598563035.6,286047000.3,N
1598563055.4,286047000.5,N
1598563075.2,286047000.4,N
1598563095.1,286047000.0,N
1598563096.0,286047000.0,N
1598563115.8,286047000.9,N
1598563135.6,286047000.4,N
1598563155.5,286047000.6,N
1598563175.3,286047000.5,N
1598563195.2,286046999.8,N
1598563215.9,286047000.9,N
1598563235.7,286046999.8,N
1598563255.6,286046999.7,N
1598563275.4,286047001.0,N
1598563295.2,286047001.0,N
1598563315.1,286047000.3,N
1598563316.0,286047000.3,N
1598563335.8,286046999.8,N
1598563355.7,286047000.1,N
1598563375.5,286047002.2,Y
1598563395.3,286047002.8,P
1598563415.2,286047002.6,N
1598563435.0,286047002.1,N
1598563435.9,286047002.1,N
1598563455.8,286047002.2,N
1598563475.6,286047002.8,Y
1598563495.4,286047001.1,P
1598563515.3,286046998.6,P
1598563535.1,286046998.4,N
1598563555.8,286046998.9,N
1598563575.7,286047001.0,N
1598563595.5,286047000.8,N
1598563615.4,286046999.7,N
1598563635.2,286047000.3,N
1598563655.0,286047000.5,N
1598563655.9,286047000.5,N
1598563675.8,286047002.4,N
1598563695.6,286047002.6,N
1598563715.4,286047002.7,N
1598563735.3,286047001.9,N
1598563755.1,286047002.5,N
1598563775.9,286046999.8,N
1598563795.7,286047002.4,N
1598563815.5,286047002.1,N
1598563835.4,286047002.8,N
1598563855.2,286047000.2,N
1598563875.0,286047002.7,N
1598563875.9,286047002.7,N
1598563895.8,286047002.3,N
1598563915.6,286047004.4,Y
1598563935.5,286047002.5,P
1598563955.3,286047002.7,P
1598563975.1,286047002.2,P
1598563995.9,286047001.9,Y
1598564015.7,286046998.2,P
1598564035.6,286047001.0,N
1598564055.4,286047000.4,N
1598564075.2,286047000.2,N
1598564095.1,286047000.5,N
1598564096.0,286047000.5,N
1598564115.8,286047001.2,N
1598564135.6,286047000.7,N
1598564155.5,286046998.2,N
1598564175.3,286046998.1,N
1598564195.2,286047000.3,N
1598564215.9,286047000.0,N
1598564235.7,286047001.0,N
1598564255.6,286047000.5,N
1598564275.4,286046999.8,N
1598564295.2,286046999.9,N
1598564315.1,286047002.7,N
1598564316.0,286047002.7,N
1598564335.8,286047002.3,N
1598564355.7,286047002.4,N
1598564375.5,286047002.8,N
1598564395.3,286047001.5,N
1598564415.2,286047002.3,N
1598564435.0,286047002.8,N
1598564435.9,286047002.8,N
1598564455.8,286047002.7,N
1598564475.6,286047002.2,N
1598564495.4,286047002.2,N
1598564515.3,286046999.8,N
1598564535.1,286046999.7,N
1598564555.8,286046999.8,N
1598564575.7,286047001.6,N
1598564595.5,286047002.8,N
1598564615.4,286047011.9,Y
1598564635.2,286047002.4,P
1598564655.0,286047001.9,N
1598564655.9,286047001.9,P
1598564675.8,286047000.3,N
1598564695.6,286047000.0,N
1598564715.5,286047000.8,N
1598564735.3,286047000.4,N
1598564755.1,286047000.3,N
1598564775.9,286047000.4,N
1598564795.7,286047000.7,N
1598564815.5,286047000.6,N
1598564835.4,286046999.9,N
1598564855.2,286047000.9,N
1598564875.1,286047001.0,N
1598564876.0,286047001.0,N
1598564895.8,286046999.9,N
1598564915.6,286047002.7,Y
1598564935.5,286046998.9,P
1598564955.3,286047000.7,N
1598564975.2,286046999.7,N
1598564995.9,286047002.4,Y
1598565015.7,286047001.2,P
1598565035.6,286046999.8,N
1598565055.4,286046999.8,N
1598565075.2,286046999.7,N
1598565095.1,286046999.7,N
1598565096.0,286046999.7,N
1598565115.8,286047000.5,N
1598565135.7,286047002.2,Y
1598565155.5,286047002.4,P
1598565175.3,286046999.9,N
1598565195.2,286046998.6,N
1598565215.0,286046998.1,N
1598565215.9,286046998.1,N
1598565235.8,286046998.1,N
1598565255.6,286046998.2,N
1598565275.4,286047000.1,N
1598565295.3,286046998.7,N
1598565315.1,286047000.8,N
1598565335.8,286047000.1,N
1598565355.7,286047002.5,N
1598565375.5,286047000.0,N
1598565395.4,286047000.6,N
1598565415.2,286047001.6,N
1598565435.0,286047003.6,N
1598565435.9,286047003.6,N
1598565455.8,286047003.3,N
1598565475.6,286047003.0,N
1598565495.4,286047005.5,N
1598565515.3,286047005.4,N
1598565535.1,286047005.9,N
1598565555.9,286047004.1,N
1598565575.7,286047003.0,N
1598565595.5,286047003.4,N
