#timestamp,LO_Frequency,Hit,StdDev 
1598536815.5,286046998.1,N
1598536835.3,286046998.5,N
1598536855.2,286047001.2,N
1598536875.0,286046998.2,N
1598536875.9,286046998.2,N
1598536895.7,286046998.1,N
1598536915.6,286047001.2,N
1598536935.4,286046998.4,N
1598536955.3,286047001.2,N
1598536975.1,286046998.1,N
1598536995.8,286046998.5,N
1598537015.7,286046998.2,N
1598537035.5,286046998.2,N
1598537055.4,286046998.2,N
1598537075.2,286046998.5,N
1598537095.0,286046998.6,N
1598537095.9,286046998.6,N
1598537115.8,286046999.3,N
1598537135.6,286047000.0,N
1598537155.4,286047001.1,N
1598537175.3,286046998.1,N
1598537195.1,286047001.2,N
1598537215.9,286046998.2,N
1598537235.7,286046998.8,N
1598537255.5,286047000.7,N
1598537275.4,286046998.1,N
1598537295.2,286046998.1,N
1598537315.0,286046998.6,N
1598537316.0,286046998.6,N
1598537335.8,286046999.1,N
1598537355.6,286046999.3,N
1598537375.5,286046998.5,N
1598537395.3,286047011.9,Y
1598537415.1,286047000.4,P
1598537435.9,286047000.3,N
1598537455.7,286047000.3,N
1598537475.6,286047000.3,N
1598537495.4,286047000.8,N
1598537515.2,286047000.2,N
1598537535.1,286047000.7,N
1598537536.0,286047000.7,N
1598537555.8,286047000.6,N
1598537575.6,286047001.1,N
1598537595.5,286046998.1,Y
1598537615.3,286047001.0,P
1598537635.2,286046998.6,P
1598537655.9,286046998.1,N
1598537675.7,286046998.6,N
1598537695.6,286042211.2,Y
1598537715.4,286046998.2,P
1598537735.3,286047000.9,N
1598537755.1,286046999.9,N
1598537756.0,286046999.9,N
1598537775.8,286046998.1,N
1598537795.7,286046999.9,N
1598537815.5,286047000.3,N
1598537835.3,286047000.4,N
1598537855.2,286047000.5,N
1598537875.0,286046998.1,N
1598537875.9,286046998.1,N
1598537895.8,286047001.0,N
1598537915.6,286047002.8,N
1598537935.4,286046999.9,N
1598537955.3,286047000.3,N
1598537975.1,286047000.0,N
1598537995.8,286047000.6,N
1598538015.7,286047000.5,N
1598538035.5,286047000.5,N
1598538055.4,286047002.8,N
1598538075.2,286047002.8,N
1598538095.0,286047000.1,N
1598538095.9,286047000.1,N
1598538115.8,286047000.3,N
1598538135.6,286047002.7,N
1598538155.5,286046999.8,N
1598538175.3,286047000.3,N
1598538195.1,286047002.8,N
1598538215.9,286047002.8,N
1598538235.7,286046999.9,N
1598538255.5,286047000.0,N
1598538275.4,286047000.2,N
1598538295.2,286047000.0,N
1598538315.1,286046999.7,N
1598538316.0,286046999.7,N
1598538335.8,286047000.3,N
1598538355.6,286047000.3,N
1598538375.5,286046999.9,N
1598538395.3,286046999.9,N
1598538415.1,286047002.7,N
1598538435.9,286047000.1,N
1598538455.7,286047000.2,N
1598538475.6,286047000.5,N
1598538495.4,286047000.0,N
1598538515.2,286047000.1,N
1598538535.1,286047002.7,N
1598538536.0,286047002.7,N
1598538555.8,286047002.6,N
1598538575.7,286047002.8,N
1598538595.5,286046999.9,N
1598538615.3,286047000.0,N
1598538635.2,286047002.8,N
1598538655.9,286047002.4,N
1598538675.7,286046999.8,N
1598538695.6,286046999.8,N
1598538715.4,286047000.6,N
1598538735.2,286047000.3,N
1598538755.1,286047000.4,N
1598538756.0,286047000.4,N
1598538775.8,286046999.9,N
1598538795.7,286047002.4,N
1598538815.5,286047000.7,N
1598538835.3,286047000.0,N
1598538855.2,286047000.1,N
1598538875.0,286047000.2,N
1598538875.9,286047000.2,N
1598538895.8,286047002.4,N
1598538915.6,286047002.2,N
1598538935.4,286047001.6,N
1598538955.3,286047001.9,N
1598538975.1,286047002.0,N
1598538995.8,286047002.1,N
1598539015.7,286047001.9,N
1598539035.5,286047002.7,N
1598539055.4,286047001.9,N
1598539075.2,286047002.0,N
1598539095.0,286047001.6,N
1598539095.9,286047001.6,N
1598539115.8,286047001.8,N
1598539135.6,286047001.9,N
1598539155.4,286047001.6,N
1598539175.3,286047001.9,N
1598539195.1,286047001.7,N
1598539215.9,286047001.3,N
1598539235.7,286047001.5,N
1598539255.5,286047001.4,N
1598539275.4,286047004.4,Y
1598539295.2,286046999.8,P
1598539315.0,286047000.3,N
1598539315.9,286047000.3,N
1598539335.8,286047002.7,Y
1598539355.6,286047000.8,P
1598539375.5,286047002.1,P
1598539395.3,286047002.7,P
1598539415.1,286046999.8,N
1598539435.9,286046999.9,N
1598539455.7,286047000.0,N
1598539475.6,286047000.1,N
1598539495.4,286046999.9,N
1598539515.2,286047002.6,N
1598539535.1,286047002.2,N
1598539536.0,286047002.2,N
1598539555.8,286047000.4,N
1598539575.6,286047002.8,N
1598539595.5,286047000.0,N
1598539615.3,286047000.2,N
1598539635.2,286047002.0,N
1598539655.9,286047000.1,N
1598539675.7,286047002.7,N
1598539695.6,286047001.7,N
1598539715.4,286047002.2,N
1598539735.2,286047002.0,N
1598539755.1,286047002.0,N
1598539756.0,286047002.0,N
1598539775.8,286047001.3,N
1598539795.7,286047001.3,N
1598539815.5,286047001.9,N
1598539835.3,286047002.6,N
1598539855.2,286047001.5,N
1598539875.0,286047002.2,N
1598539875.9,286047002.2,N
1598539895.7,286047002.5,N
1598539915.6,286047002.4,N
1598539935.4,286047001.9,N
1598539955.3,286047001.8,N
1598539975.1,286047002.3,N
1598539976.0,286047002.3,N
1598539995.8,286047001.8,N
1598540015.7,286047001.5,N
1598540035.5,286047001.5,N
1598540055.3,286047001.9,N
1598540075.2,286047001.8,N
1598540095.0,286047001.8,N
1598540095.9,286047001.8,N
1598540115.8,286047001.7,N
1598540135.6,286047001.8,Y
1598540155.4,286047002.3,P
1598540175.3,286047000.4,N
1598540195.1,286046999.8,N
1598540215.9,286047000.2,N
1598540235.7,286046999.7,N
1598540255.5,286047000.2,N
1598540275.4,286046999.8,N
1598540295.2,286046999.7,N
1598540315.0,286047000.0,N
1598540315.9,286047000.0,N
1598540335.8,286046999.8,N
1598540355.6,286047001.6,N
1598540375.5,286047002.5,N
1598540395.3,286047001.8,N
