# file name; noise; peak f.; mag.; duration
20211009015920648_SVAKOV-R12_met.fits;0.826549;26475.6;1.87559;0.170667
20211009015943517_SVAKOV-R12_met.fits;1.08081;26482.9;2.49872;0.170667
20211009020010482_SVAKOV-R12_met.fits;0.921074;26474.1;1.97287;0.170667
20211009020031474_SVAKOV-R12_met.fits;0.91629;26474.1;1.86181;0.170667
20211009020034717_SVAKOV-R12_met.fits;1.05023;26474.1;2.14995;0.170667
20211009020002973_SVAKOV-R12_snap.fits;1.31219;26474.1;1.2998;0
20211009020102877_SVAKOV-R12_met.fits;1.26666;26499;3.59401;0.170667
20211009020128477_SVAKOV-R12_met.fits;1.20151;26477.1;2.46063;0.170667
20211009020137352_SVAKOV-R12_met.fits;0.99727;26472.7;2.03395;1.87733
20211009020148786_SVAKOV-R12_met.fits;1.03515;26507.8;2.858;0.170667
20211009020103048_SVAKOV-R12_snap.fits;1.2619;26474.1;1.45997;0
20211009020217458_SVAKOV-R12_met.fits;0.94914;26474.1;2.49925;0.170667
20211009020224114_SVAKOV-R12_met.fits;1.34867;26503.4;3.82316;3.24267
20211009020203122_SVAKOV-R12_snap.fits;0.970589;26474.1;1.33754;0
20211009020310365_SVAKOV-R12_met.fits;1.03395;26494.6;3.51641;1.024
20211009020331357_SVAKOV-R12_met.fits;1.03808;26475.6;2.09638;1.87733
20211009020354397_SVAKOV-R12_met.fits;1.18812;26474.1;2.54136;0.170667
20211009020303197_SVAKOV-R12_snap.fits;1.26142;26475.6;1.4618;0
20211009020403442_SVAKOV-R12_met.fits;1.16414;26475.6;2.38012;0.170667
20211009020403272_SVAKOV-R12_snap.fits;1.27766;26475.6;1.81168;0
20211009020507784_SVAKOV-R12_met.fits;1.2463;26518.1;3.33418;0.170667
20211009020521608_SVAKOV-R12_met.fits;1.09551;26506.3;3.06991;0.170667
20211009020538333_SVAKOV-R12_met.fits;0.960214;26525.4;18.3351;1.36533
20211009020558813_SVAKOV-R12_met.fits;1.08614;26477.1;2.43379;0.170667
20211009020503346_SVAKOV-R12_snap.fits;1.23198;26475.6;1.22081;0
20211009020604786_SVAKOV-R12_met.fits;1.22071;26523.9;2.8337;0.170667
20211009020630557_SVAKOV-R12_met.fits;1.33252;26490.2;4.06113;0.682667
20211009020636360_SVAKOV-R12_met.fits;1.0371;26475.6;2.09222;0.170667
20211009020646088_SVAKOV-R12_met.fits;1.02857;26475.6;2.19136;5.12
20211009020603421_SVAKOV-R12_snap.fits;1.49641;26475.6;1.20355;0
20211009020703496_SVAKOV-R12_snap.fits;1.20613;26475.6;1.06109;0
20211009020813298_SVAKOV-R12_met.fits;0.949438;26477.1;1.95944;0.170667
20211009020817224_SVAKOV-R12_met.fits;1.29818;26481.4;4.86376;0.682667
20211009020821661_SVAKOV-R12_met.fits;1.1328;26509.3;12.8648;0.341333
20211009020857672_SVAKOV-R12_met.fits;1.0095;26477.1;2.62182;0.170667
20211009020803570_SVAKOV-R12_snap.fits;1.25528;26475.6;1.40448;0
20211009020906546_SVAKOV-R12_met.fits;1.07614;26468.3;2.75889;0.341333
20211009020938461_SVAKOV-R12_met.fits;1.15327;26472.7;2.33787;0.170667
20211009020958600_SVAKOV-R12_met.fits;1.38522;26491.7;3.88579;0.341333
20211009020903645_SVAKOV-R12_snap.fits;1.06609;26477.1;1.78626;0
20211009021008157_SVAKOV-R12_met.fits;1.27439;26484.4;7.39112;0.341333
20211009021021298_SVAKOV-R12_met.fits;1.08419;26477.1;2.28531;0.170667
20211009021024200_SVAKOV-R12_met.fits;0.898481;26477.1;2.22535;0.170667
20211009021046898_SVAKOV-R12_met.fits;1.16948;26515.1;6.43359;0.512
20211009021059186_SVAKOV-R12_met.fits;0.997127;26475.6;2.06163;0.170667
20211009021003720_SVAKOV-R12_snap.fits;1.19468;26475.6;0.819645;0
20211009021120861_SVAKOV-R12_met.fits;1.13055;26474.1;2.33086;0.170667
20211009021137245_SVAKOV-R12_met.fits;1.26393;26475.6;13.1854;0.341333
20211009021147656_SVAKOV-R12_met.fits;1.25408;26509.3;8.28843;0.341333
20211009021103794_SVAKOV-R12_snap.fits;1.16852;26475.6;1.17604;0
20211009021245853_SVAKOV-R12_met.fits;0.864475;26475.6;1.79296;0.512
20211009021203869_SVAKOV-R12_snap.fits;1.36248;26474.1;2.01598;0
20211009021319645_SVAKOV-R12_met.fits;1.06339;26474.1;2.42803;0.170667
20211009021340637_SVAKOV-R12_met.fits;1.24746;26500.5;4.36427;0.512
20211009021303944_SVAKOV-R12_snap.fits;1.26962;26474.1;1.42081;0
20211009021430301_SVAKOV-R12_met.fits;0.958688;26472.7;2.27131;0.170667
20211009021436445_SVAKOV-R12_met.fits;1.24627;26487.3;10.7868;0.341333
20211009021455560_SVAKOV-R12_met.fits;1.03876;26472.7;2.23548;0.170667
20211009021458120_SVAKOV-R12_met.fits;1.2012;26502;6.8868;0.170667
20211009021404018_SVAKOV-R12_snap.fits;1.33283;26472.7;1.32919;0
20211009021523378_SVAKOV-R12_met.fits;0.930116;26474.1;1.9199;0.170667
20211009021532936_SVAKOV-R12_met.fits;0.967883;26472.7;2.21128;0.170667
20211009021504093_SVAKOV-R12_snap.fits;1.18069;26472.7;1.32753;0
20211009021610653_SVAKOV-R12_met.fits;0.912721;26472.7;1.83379;0.170667
20211009021648200_SVAKOV-R12_met.fits;1.52784;26503.4;4.12443;0.170667
20211009021654514_SVAKOV-R12_met.fits;1.17326;26482.9;6.72466;0.341333
20211009021604168_SVAKOV-R12_snap.fits;1.08584;26474.1;1.0883;0
20211009021708850_SVAKOV-R12_met.fits;1.15829;26481.4;3.25467;0.170667
20211009021737010_SVAKOV-R12_met.fits;1.20542;26488.8;5.44979;0.853333
20211009021742301_SVAKOV-R12_met.fits;1.19375;26474.1;2.55844;0.512
20211009021704242_SVAKOV-R12_snap.fits;1.2916;26474.1;1.59279;0
20211009021847154_SVAKOV-R12_met.fits;1.05719;26474.1;3.4551;0.341333
20211009021804317_SVAKOV-R12_snap.fits;1.0074;26475.6;1.44019;0
20211009021909853_SVAKOV-R12_met.fits;1.10229;26482.9;16.4861;0.512
20211009021915826_SVAKOV-R12_met.fits;0.908684;26475.6;1.89323;0.170667
20211009021934600_SVAKOV-R12_met.fits;0.995422;26475.6;2.17438;0.170667
20211009021938525_SVAKOV-R12_met.fits;0.991464;26477.1;2.0814;0.170667
20211009021950130_SVAKOV-R12_met.fits;0.72948;26475.6;1.46483;0.170667
20211009022000370_SVAKOV-R12_met.fits;1.06515;26477.1;7.4578;0.341333
20211009021904392_SVAKOV-R12_snap.fits;1.09676;26475.6;1.22697;0
20211009022021533_SVAKOV-R12_met.fits;1.43706;26500.5;3.05843;0.341333
20211009022027848_SVAKOV-R12_met.fits;0.937273;26477.1;1.92133;0.341333
20211009022048669_SVAKOV-R12_met.fits;1.13798;26509.3;19.5793;0.341333
20211009022053789_SVAKOV-R12_met.fits;1.19779;26477.1;2.8257;0.170667
20211009022004466_SVAKOV-R12_snap.fits;1.30547;26475.6;1.33026;0
20211009022146013_SVAKOV-R12_met.fits;0.964543;26475.6;2.49198;0.170667
20211009022104541_SVAKOV-R12_snap.fits;1.32198;26477.1;1.28182;0
20211009022203421_SVAKOV-R12_met.fits;0.958977;26477.1;1.96861;0.170667
20211009022219464_SVAKOV-R12_met.fits;1.03839;26477.1;2.21559;0.170667
20211009022237213_SVAKOV-R12_met.fits;1.02731;26477.1;2.05648;0.341333
20211009022204616_SVAKOV-R12_snap.fits;1.14292;26477.1;1.20533;0
20211009022317832_SVAKOV-R12_met.fits;1.33906;26503.4;2.71547;0.341333
20211009022326194_SVAKOV-R12_met.fits;1.18954;26493.2;2.7566;0.170667
20211009022351624_SVAKOV-R12_met.fits;1.31965;26474.1;3.24169;0.512
20211009022304690_SVAKOV-R12_snap.fits;1.29826;26477.1;1.53044;0
20211009022410397_SVAKOV-R12_met.fits;1.17665;26478.5;2.49256;0.170667
20211009022440434_SVAKOV-R12_met.fits;0.923019;26477.1;2.32704;1.70667
20211009022453234_SVAKOV-R12_met.fits;1.23417;26477.1;2.91814;0.170667
20211009022404765_SVAKOV-R12_snap.fits;1.1825;26475.6;1.43964;0
20211009022518493_SVAKOV-R12_met.fits;1.10767;26480;2.54146;0.170667
20211009022534194_SVAKOV-R12_met.fits;1.17627;26477.1;2.43291;0.170667
20211009022542898_SVAKOV-R12_met.fits;1.02094;26475.6;2.37662;2.048
20211009022548189_SVAKOV-R12_met.fits;1.00728;26477.1;2.21752;0.170667
20211009022556210_SVAKOV-R12_met.fits;1.33373;26474.1;3.06804;0.341333
20211009022504840_SVAKOV-R12_snap.fits;1.25673;26475.6;1.87236;0
20211009022607304_SVAKOV-R12_met.fits;1.34382;26488.8;3.13852;0.170667
20211009022610205_SVAKOV-R12_met.fits;0.807285;26475.6;2.04039;0.170667
20211009022621640_SVAKOV-R12_met.fits;1.28378;26477.1;2.62012;0.853333
20211009022604914_SVAKOV-R12_snap.fits;1.1958;26475.6;1.29418;0
20211009022723250_SVAKOV-R12_met.fits;2.03393;26504.9;11.337;0.341333
20211009022747826_SVAKOV-R12_met.fits;1.15804;26484.4;2.33188;0.170667
20211009022758408_SVAKOV-R12_met.fits;1.25966;26471.2;2.55602;1.87733
20211009022704989_SVAKOV-R12_snap.fits;1.30111;26474.1;1.74731;0
20211009022806941_SVAKOV-R12_met.fits;0.837843;26474.1;1.8863;0.170667
20211009022815986_SVAKOV-R12_met.fits;0.945871;26475.6;2.13406;0.170667
20211009022805064_SVAKOV-R12_snap.fits;1.27177;26503.4;1.80449;0
20211009022903261_SVAKOV-R12_met.fits;1.24062;26503.4;2.75734;0.170667
20211009022924765_SVAKOV-R12_met.fits;1.16362;26490.2;2.55885;0.170667
20211009022936712_SVAKOV-R12_met.fits;1.11223;26475.6;2.32416;0.170667
20211009022905138_SVAKOV-R12_snap.fits;1.33333;26475.6;1.29831;0
20211009023022109_SVAKOV-R12_met.fits;1.29354;26487.3;3.18816;0.170667
20211009023100850_SVAKOV-R12_met.fits;1.3273;26475.6;2.67449;0.170667
20211009023005213_SVAKOV-R12_snap.fits;1.25098;26474.1;1.6675;0
20211009023121672_SVAKOV-R12_met.fits;0.988209;26512.2;5.31945;0.341333
20211009023149149_SVAKOV-R12_met.fits;1.37313;26485.8;2.96323;1.024
20211009023105288_SVAKOV-R12_snap.fits;1.33551;26475.6;1.54862;0
20211009023207922_SVAKOV-R12_met.fits;1.06576;26516.6;3.28029;0.170667
20211009023232328_SVAKOV-R12_met.fits;1.20512;26522.5;3.1377;0.341333
20211009023235741_SVAKOV-R12_met.fits;1.11494;26474.1;2.26592;0.170667
20211009023239837_SVAKOV-R12_met.fits;0.911047;26475.6;1.9688;0.170667
20211009023205362_SVAKOV-R12_snap.fits;1.24381;26474.1;1.32695;0
20211009023349298_SVAKOV-R12_met.fits;1.07679;26474.1;2.35593;0.170667
20211009023305437_SVAKOV-R12_snap.fits;1.11746;26532.7;1.12499;0
20211009023409949_SVAKOV-R12_met.fits;0.898192;26474.1;1.81607;0.170667
20211009023438109_SVAKOV-R12_met.fits;1.21293;26513.7;2.61425;0.170667
20211009023457736_SVAKOV-R12_met.fits;1.11718;26502;2.60958;0.341333
20211009023405512_SVAKOV-R12_snap.fits;1.15925;26474.1;1.49454;0
20211009023525896_SVAKOV-R12_met.fits;0.941326;26474.1;1.92629;0.170667
20211009023548424_SVAKOV-R12_met.fits;1.17986;26474.1;2.40867;0.170667
20211009023505586_SVAKOV-R12_snap.fits;1.06203;26472.7;2.03999;0
20211009023602418_SVAKOV-R12_met.fits;0.911039;26474.1;2.10354;0.170667
20211009023621874_SVAKOV-R12_met.fits;0.901824;26472.7;1.86581;0.170667
20211009023635528_SVAKOV-R12_met.fits;0.999432;26488.8;2.32507;0.170667
20211009023643208_SVAKOV-R12_met.fits;1.22709;26496.1;3.03467;0.341333
20211009023659762_SVAKOV-R12_met.fits;1.12118;26503.4;2.51081;0.682667
20211009023605661_SVAKOV-R12_snap.fits;1.08142;26474.1;1.36007;0
20211009023718365_SVAKOV-R12_met.fits;0.961077;26472.7;1.98733;0.170667
20211009023746866_SVAKOV-R12_met.fits;0.84265;26474.1;1.78508;2.048
20211009023705736_SVAKOV-R12_snap.fits;1.07488;26474.1;1.4296;0
20211009023805640_SVAKOV-R12_met.fits;1.48081;26503.4;11.6978;0.341333
20211009023839261_SVAKOV-R12_met.fits;1.11561;26504.9;4.94751;0.341333
20211009023805810_SVAKOV-R12_snap.fits;1.12169;26474.1;1.77365;0
20211009023910834_SVAKOV-R12_met.fits;1.20714;26477.1;3.92896;0.341333
20211009023905885_SVAKOV-R12_snap.fits;1.16093;26474.1;1.66447;0
20211009024007837_SVAKOV-R12_met.fits;1.16269;26474.1;3.04872;0.341333
20211009024026781_SVAKOV-R12_met.fits;1.40941;26474.1;2.86118;0.170667
20211009024045725_SVAKOV-R12_met.fits;1.0455;26474.1;4.20828;0.341333
20211009024005960_SVAKOV-R12_snap.fits;1.38979;26503.4;1.00334;0
20211009024144434_SVAKOV-R12_met.fits;1.36883;26515.1;5.67699;0.341333
20211009024106034_SVAKOV-R12_snap.fits;1.12966;26474.1;1.28029;0
20211009024211741_SVAKOV-R12_met.fits;1.03284;26474.1;2.27123;0.341333
20211009024232562_SVAKOV-R12_met.fits;1.21233;26491.7;3.04471;0.170667
20211009024259357_SVAKOV-R12_met.fits;1.26903;26478.5;3.87845;0.170667
20211009024206109_SVAKOV-R12_snap.fits;1.1046;26460.9;1.12686;0
20211009024328200_SVAKOV-R12_met.fits;1.04776;26475.6;2.143;0.170667
20211009024330930_SVAKOV-R12_met.fits;1.23762;26512.2;3.16456;0.170667
20211009024306184_SVAKOV-R12_snap.fits;1.25845;26474.1;1.79777;0
20211009024454045_SVAKOV-R12_met.fits;1.23567;26474.1;2.73714;0.170667
20211009024406258_SVAKOV-R12_snap.fits;1.45664;26475.6;1.16384;0
20211009024557021_SVAKOV-R12_met.fits;1.09367;26493.2;3.03444;1.19467
20211009024506333_SVAKOV-R12_snap.fits;1.13596;26474.1;1.26366;0
20211009024606408_SVAKOV-R12_snap.fits;1.01692;26475.6;1.14673;0
20211009024710066_SVAKOV-R12_met.fits;0.999099;26475.6;2.01362;0.170667
20211009024715528_SVAKOV-R12_met.fits;1.28533;26490.2;4.81981;0.512
20211009024718770_SVAKOV-R12_met.fits;1.10727;26491.7;2.87638;0.341333
20211009024739250_SVAKOV-R12_met.fits;1.23575;26485.8;4.38084;0.170667
20211009024706482_SVAKOV-R12_snap.fits;1.01708;26474.1;1.31583;0
20211009024806557_SVAKOV-R12_snap.fits;1.03459;26472.7;1.54846;0
20211009024905266_SVAKOV-R12_met.fits;1.09982;26491.7;3.48886;0.512
20211009024924381_SVAKOV-R12_met.fits;1.14047;26503.4;3.03606;0.170667
20211009024950493_SVAKOV-R12_met.fits;1.10549;26504.9;10.7904;0.512
20211009024906632_SVAKOV-R12_snap.fits;1.15031;26474.1;2.00718;0
20211009025055005_SVAKOV-R12_met.fits;1.19493;26496.1;8.41072;0.512
20211009025006706_SVAKOV-R12_snap.fits;1.14506;26472.7;1.26818;0
20211009025136306_SVAKOV-R12_met.fits;0.988374;26474.1;2.42204;0.341333
20211009025106781_SVAKOV-R12_snap.fits;1.24035;26472.7;1.33956;0
20211009025203954_SVAKOV-R12_met.fits;1.12269;26472.7;3.09023;0.512
20211009025207368_SVAKOV-R12_met.fits;0.934016;26474.1;1.94193;0.170667
20211009025226994_SVAKOV-R12_met.fits;1.03847;26478.5;2.45252;0.170667
20211009025206856_SVAKOV-R12_snap.fits;1.02579;26472.7;1.46667;0
20211009025316658_SVAKOV-R12_met.fits;1.14457;26510.7;4.54594;0.170667
20211009025306930_SVAKOV-R12_snap.fits;1.11347;26472.7;1.33828;0
20211009025415880_SVAKOV-R12_met.fits;0.97997;26472.7;3.92437;1.70667
20211009025407005_SVAKOV-R12_snap.fits;1.14423;26472.7;2.02597;0
20211009025506909_SVAKOV-R12_met.fits;0.958199;26500.5;2.41386;0.170667
20211009025507080_SVAKOV-R12_snap.fits;1.07586;26472.7;1.885;0
20211009025648456_SVAKOV-R12_met.fits;1.03642;26469.7;2.10006;0.170667
20211009025607154_SVAKOV-R12_snap.fits;1.27193;26471.2;1.44562;0
20211009025729074_SVAKOV-R12_met.fits;1.46258;26513.7;3.182;0.170667
20211009025707229_SVAKOV-R12_snap.fits;1.18196;26472.7;1.32785;0
20211009025813618_SVAKOV-R12_met.fits;1.2106;26472.7;2.57764;3.24267
20211009025900381_SVAKOV-R12_met.fits;1.10335;26506.3;2.29387;0.170667
20211009025807304_SVAKOV-R12_snap.fits;1.42991;26472.7;1.30773;0
20211009025907378_SVAKOV-R12_snap.fits;1.22834;26472.7;1.11482;0
