# file name; noise; peak f.; mag.; duration
20211009085938184_SVAKOV-R12_met.fits;1.28539;26484.4;2.71524;0.853333
20211009090011122_SVAKOV-R12_met.fits;1.13281;26484.4;2.81846;0.341333
20211009090034504_SVAKOV-R12_met.fits;1.19326;26525.4;5.23156;0.170667
20211009090042013_SVAKOV-R12_met.fits;1.02865;26484.4;2.16637;0.170667
20211009090110173_SVAKOV-R12_met.fits;1.12536;26507.8;7.05559;0.341333
20211009090034333_SVAKOV-R12_snap.fits;1.26909;26482.9;1.18056;0
20211009090135261_SVAKOV-R12_met.fits;1.18486;26515.1;3.55747;0.170667
20211009090141405_SVAKOV-R12_met.fits;0.991429;26484.4;2.02468;2.048
20211009090147890_SVAKOV-R12_met.fits;1.37185;26499;3.27122;0.170667
20211009090211272_SVAKOV-R12_met.fits;1.11067;26500.5;8.84868;0.341333
20211009090134408_SVAKOV-R12_snap.fits;1.27259;26481.4;1.40096;0
20211009090308786_SVAKOV-R12_met.fits;1.19991;26481.4;4.12478;0.170667
20211009090322269_SVAKOV-R12_met.fits;1.48368;26547.4;3.01787;0.170667
20211009090234482_SVAKOV-R12_snap.fits;1.73926;26481.4;1.11589;0
20211009090400840_SVAKOV-R12_met.fits;1.86366;26500.5;5.01228;0.341333
20211009090334557_SVAKOV-R12_snap.fits;1.49462;26481.4;1.83541;0
20211009090456477_SVAKOV-R12_met.fits;1.29102;26482.9;2.59643;0.170667
20211009090434632_SVAKOV-R12_snap.fits;1.41269;26482.9;1.15856;0
20211009090534706_SVAKOV-R12_snap.fits;1.54796;26480;2.12251;0
20211009090631538_SVAKOV-R12_met.fits;1.5703;26481.4;4.95531;0.341333
20211009090719154_SVAKOV-R12_met.fits;1.76412;26490.2;9.52813;0.341333
20211009090634781_SVAKOV-R12_snap.fits;1.4209;26480;1.88272;0
20211009090738781_SVAKOV-R12_met.fits;1.48984;26480;5.68169;0.341333
20211009090807282_SVAKOV-R12_met.fits;1.92292;26478.5;5.89424;0.341333
20211009090734856_SVAKOV-R12_snap.fits;1.22226;26480;1.84091;0
20211009090841074_SVAKOV-R12_met.fits;1.785;26499;4.79838;0.341333
20211009090834930_SVAKOV-R12_snap.fits;1.40108;26493.2;1.43565;0
20211009091018696_SVAKOV-R12_met.fits;1.48668;26535.6;14.6142;0.341333
20211009090935005_SVAKOV-R12_snap.fits;1.51021;26480;1.50525;0
20211009091035080_SVAKOV-R12_snap.fits;2.06898;26480;2.02548;0
20211009091147442_SVAKOV-R12_met.fits;1.5689;26496.1;4.12731;1.024
20211009091135154_SVAKOV-R12_snap.fits;1.33709;26480;1.80362;0
20211009091235229_SVAKOV-R12_snap.fits;1.41194;26480;1.7488;0
20211009091333085_SVAKOV-R12_met.fits;1.35848;26493.2;2.84962;0.170667
20211009091335304_SVAKOV-R12_snap.fits;1.55563;26480;1.40622;0
20211009091441010_SVAKOV-R12_met.fits;1.51374;26480;8.33078;0.341333
20211009091504221_SVAKOV-R12_met.fits;1.284;26480;2.65398;0.170667
20211009091507976_SVAKOV-R12_met.fits;1.63929;26516.6;9.74558;0.341333
20211009091528797_SVAKOV-R12_met.fits;1.21127;26522.5;4.60533;0.170667
20211009091435378_SVAKOV-R12_snap.fits;1.46408;26480;1.51347;0
20211009091535453_SVAKOV-R12_snap.fits;1.60287;26474.1;28.633;0
20211009091633821_SVAKOV-R12_met.fits;1.60287;26475.6;12.0656;0.512
20211009091635528_SVAKOV-R12_snap.fits;1.64446;26480;1.33235;0
20211009091738674_SVAKOV-R12_met.fits;1.29802;26512.2;4.73326;0.341333
20211009091800690_SVAKOV-R12_met.fits;1.59252;26478.5;8.45279;2.048
20211009091814173_SVAKOV-R12_met.fits;1.49119;26516.6;3.38399;0.682667
20211009091822365_SVAKOV-R12_met.fits;1.34771;26516.6;2.93234;0.170667
20211009091735602_SVAKOV-R12_snap.fits;1.48687;26481.4;1.99245;0
20211009091843698_SVAKOV-R12_met.fits;1.44216;26499;3.30929;0.170667
20211009091910152_SVAKOV-R12_met.fits;1.44431;26480;3.31548;0.341333
20211009091835677_SVAKOV-R12_snap.fits;1.41845;26481.4;1.68041;0
20211009091942237_SVAKOV-R12_met.fits;1.28004;26488.8;5.88552;0.341333
20211009091949917_SVAKOV-R12_met.fits;1.59449;26506.3;4.55524;0.170667
20211009092016712_SVAKOV-R12_met.fits;1.73655;26490.2;14.8283;0.341333
20211009091935752_SVAKOV-R12_snap.fits;1.52509;26480;1.47065;0
20211009092052893_SVAKOV-R12_met.fits;1.63951;26497.6;40.8459;0.341333
20211009092056989_SVAKOV-R12_met.fits;1.12212;26480;2.27207;0.170667
20211009092115080_SVAKOV-R12_met.fits;1.28524;26480;2.68153;0.170667
20211009092035826_SVAKOV-R12_snap.fits;1.72043;26478.5;1.5844;0
20211009092229149_SVAKOV-R12_met.fits;1.84394;26512.2;4.53623;0.512
20211009092135901_SVAKOV-R12_snap.fits;1.32332;26481.4;1.62566;0
20211009092235976_SVAKOV-R12_snap.fits;1.59012;26478.5;2.13491;0
20211009092350386_SVAKOV-R12_met.fits;1.17127;26500.5;3.96727;0.170667
20211009092357213_SVAKOV-R12_met.fits;1.30268;26478.5;2.7121;0.170667
20211009092430152_SVAKOV-R12_met.fits;1.25558;26481.4;2.60097;0.170667
20211009092336050_SVAKOV-R12_snap.fits;1.50266;26480;1.85338;0
20211009092447389_SVAKOV-R12_met.fits;1.25748;26531.2;11.9682;0.341333
20211009092515890_SVAKOV-R12_met.fits;1.4289;26504.9;5.48604;0.170667
20211009092436125_SVAKOV-R12_snap.fits;1.381;26478.5;1.7617;0
20211009092544562_SVAKOV-R12_met.fits;1.35703;26477.1;3.04773;0.170667
20211009092536200_SVAKOV-R12_snap.fits;1.74731;26478.5;2.13389;0
20211009092728840_SVAKOV-R12_met.fits;1.52099;26522.5;3.53717;0.170667
20211009092636274_SVAKOV-R12_snap.fits;1.40276;26478.5;2.07655;0
20211009092732936_SVAKOV-R12_met.fits;1.46904;26540;18.6918;0.341333
20211009092819869_SVAKOV-R12_met.fits;1.38914;26513.7;3.82785;0.170667
20211009092830962_SVAKOV-R12_met.fits;1.31323;26478.5;2.74989;0.341333
20211009092736349_SVAKOV-R12_snap.fits;1.29438;26478.5;1.73765;0
20211009092857586_SVAKOV-R12_met.fits;1.75774;26525.4;3.65765;0.170667
20211009092901170_SVAKOV-R12_met.fits;1.15587;26480;2.39641;0.170667
20211009092836424_SVAKOV-R12_snap.fits;1.28412;26480;1.46614;0
20211009093020530_SVAKOV-R12_met.fits;1.46796;26490.2;8.71596;0.341333
20211009092936498_SVAKOV-R12_snap.fits;1.42334;26480;1.56374;0
20211009093039474_SVAKOV-R12_met.fits;1.63911;26494.6;4.20588;0.341333
20211009093052104_SVAKOV-R12_met.fits;1.21741;26478.5;2.83724;0.170667
20211009093036573_SVAKOV-R12_snap.fits;1.33634;26478.5;1.58596;0
20211009093136648_SVAKOV-R12_snap.fits;1.52241;26480;2.27221;0
20211009093312562_SVAKOV-R12_met.fits;1.58747;26521;3.69856;0.341333
20211009093236722_SVAKOV-R12_snap.fits;1.62676;26480;1.84097;0
20211009093419122_SVAKOV-R12_met.fits;1.33137;26490.2;2.83911;0.170667
20211009093424925_SVAKOV-R12_met.fits;1.38931;26534.2;2.80125;0.170667
20211009093336797_SVAKOV-R12_snap.fits;1.53392;26455.1;1.32169;0
20211009093500594_SVAKOV-R12_met.fits;1.26732;26499;21.9847;0.341333
20211009093504520_SVAKOV-R12_met.fits;1.52506;26480;3.12617;0.170667
20211009093532850_SVAKOV-R12_met.fits;1.31747;26513.7;7.88822;0.341333
20211009093436872_SVAKOV-R12_snap.fits;1.80587;26478.5;1.39338;0
20211009093631901_SVAKOV-R12_met.fits;1.15898;26478.5;2.3825;0.170667
20211009093536946_SVAKOV-R12_snap.fits;1.82294;26478.5;2.32146;0
20211009093637021_SVAKOV-R12_snap.fits;1.37043;26484.4;1.62633;0
20211009093743752_SVAKOV-R12_met.fits;1.29137;26475.6;8.02091;0.512
20211009093755186_SVAKOV-R12_met.fits;1.58114;26506.3;5.76284;0.170667
20211009093819592_SVAKOV-R12_met.fits;1.11236;26478.5;2.45976;0.170667
20211009093737096_SVAKOV-R12_snap.fits;1.74351;26477.1;1.6252;0
20211009093836317_SVAKOV-R12_met.fits;1.85908;26497.6;11.9964;0.341333
20211009093903624_SVAKOV-R12_met.fits;1.54736;26478.5;3.41855;0.170667
20211009093922226_SVAKOV-R12_met.fits;1.117;26493.2;3.26235;1.024
20211009093837170_SVAKOV-R12_snap.fits;1.11004;26478.5;1.37135;0
20211009093957725_SVAKOV-R12_met.fits;1.73096;26510.7;4.22435;0.170667
20211009094005064_SVAKOV-R12_met.fits;1.25575;26477.1;2.52447;0.170667
20211009094025885_SVAKOV-R12_met.fits;1.75202;26481.4;4.82044;0.170667
20211009093937245_SVAKOV-R12_snap.fits;1.43514;26477.1;1.67235;0
20211009094039197_SVAKOV-R12_met.fits;1.22204;26475.6;2.58098;0.170667
20211009094037320_SVAKOV-R12_snap.fits;1.38847;26480;1.53808;0
20211009094144050_SVAKOV-R12_met.fits;1.53033;26478.5;3.24766;0.170667
20211009094217330_SVAKOV-R12_met.fits;1.26842;26512.2;2.87623;0.170667
20211009094230472_SVAKOV-R12_met.fits;1.31635;26496.1;8.45013;0.512
20211009094137394_SVAKOV-R12_snap.fits;1.56468;26480;1.80725;0
20211009094253000_SVAKOV-R12_met.fits;1.21108;26480;2.43559;0.170667
20211009094255048_SVAKOV-R12_met.fits;1.42403;26455.1;6.86194;0.170667
20211009094237469_SVAKOV-R12_snap.fits;1.31165;26481.4;1.60211;0
20211009094337544_SVAKOV-R12_snap.fits;2.19308;26480;1.97117;0
20211009094442738_SVAKOV-R12_met.fits;1.33669;26485.8;3.72042;0.341333
20211009094437618_SVAKOV-R12_snap.fits;1.44866;26478.5;1.5629;0
20211009094628893_SVAKOV-R12_met.fits;1.46292;26478.5;3.46305;0.341333
20211009094537693_SVAKOV-R12_snap.fits;1.8673;26478.5;1.63466;0
20211009094651421_SVAKOV-R12_met.fits;1.69012;26478.5;4.83358;0.170667
20211009094725042_SVAKOV-R12_met.fits;2.64122;26484.4;8.01804;0.341333
20211009094637768_SVAKOV-R12_snap.fits;2.19589;26529.8;2.02379;0
20211009094832285_SVAKOV-R12_met.fits;1.90268;26481.4;6.0705;0.170667
20211009094737842_SVAKOV-R12_snap.fits;2.59203;26482.9;2.08955;0
20211009094907613_SVAKOV-R12_met.fits;2.1369;26480;5.80203;0.341333
20211009094925192_SVAKOV-R12_met.fits;1.38233;26496.1;4.19667;1.19467
20211009094930312_SVAKOV-R12_met.fits;1.9201;26518.1;3.92388;0.170667
20211009094837917_SVAKOV-R12_snap.fits;2.04254;26480;2.44529;0
20211009094937992_SVAKOV-R12_snap.fits;1.48017;26480;2.22469;0
20211009095037725_SVAKOV-R12_met.fits;1.4916;26534.2;3.77772;0.170667
20211009095040285_SVAKOV-R12_met.fits;1.4862;26462.4;7.58474;1.19467
20211009095049501_SVAKOV-R12_met.fits;1.45135;26485.8;3.04631;0.341333
20211009095038066_SVAKOV-R12_snap.fits;1.63227;26480;1.285;0
20211009095136605_SVAKOV-R12_met.fits;1.78947;26506.3;10.6828;0.341333
20211009095152989_SVAKOV-R12_met.fits;1.6869;26502;4.03514;0.170667
20211009095158280_SVAKOV-R12_met.fits;1.49382;26480;4.10512;0.341333
20211009095138141_SVAKOV-R12_snap.fits;1.3391;26478.5;1.50481;0
20211009095238216_SVAKOV-R12_snap.fits;1.55384;26481.4;2.01064;0
20211009095430685_SVAKOV-R12_met.fits;1.20692;26500.5;2.53974;0.170667
20211009095338290_SVAKOV-R12_snap.fits;1.36569;26490.2;1.58847;0
20211009095441266_SVAKOV-R12_met.fits;1.51132;26481.4;3.0856;0.170667
20211009095457138_SVAKOV-R12_met.fits;1.36573;26513.7;8.00891;0.853333
20211009095507037_SVAKOV-R12_met.fits;1.50981;26509.3;4.64454;0.341333
20211009095438365_SVAKOV-R12_snap.fits;1.48004;26480;1.3344;0
20211009095538440_SVAKOV-R12_snap.fits;1.66751;26478.5;1.57775;0
20211009095700360_SVAKOV-R12_met.fits;1.47211;26478.5;3.91948;0.341333
20211009095725448_SVAKOV-R12_met.fits;1.54679;26480;3.31939;0.170667
20211009095638514_SVAKOV-R12_snap.fits;1.86687;26480;1.44693;0
20211009095742173_SVAKOV-R12_met.fits;1.26653;26481.4;2.63437;1.36533
20211009095830301_SVAKOV-R12_met.fits;1.65926;26518.1;6.68608;0.853333
20211009095738589_SVAKOV-R12_snap.fits;1.40078;26493.2;2.47826;0
20211009095848050_SVAKOV-R12_met.fits;1.57694;26480;3.64156;0.512
20211009095850781_SVAKOV-R12_met.fits;1.43654;26488.8;5.69201;1.024
20211009095858120_SVAKOV-R12_met.fits;1.74772;26516.6;4.47865;0.170667
20211009095838664_SVAKOV-R12_snap.fits;1.46519;26477.1;1.75811;0
20211009095938738_SVAKOV-R12_snap.fits;1.38221;26480;1.75699;0
