# file name; noise; peak f.; mag.; duration
20211009210001224_SVAKOV-R12_met.fits;0.773705;26513.7;1.59055;0.170667
20211009210023581_SVAKOV-R12_met.fits;1.30695;26510.7;3.34294;0.341333
20211009210042013_SVAKOV-R12_met.fits;1.02009;26513.7;2.36392;0.170667
20211009210057885_SVAKOV-R12_met.fits;1.09343;26513.7;2.34057;0.512
20211009210110685_SVAKOV-R12_met.fits;1.37114;26516.6;4.91445;0.170667
20211009210115122_SVAKOV-R12_met.fits;0.942064;26509.3;1.97435;0.341333
20211009210123144_SVAKOV-R12_met.fits;1.20178;26481.4;5.18155;0.170667
20211009210028018_SVAKOV-R12_snap.fits;1.21642;26510.7;1.74077;0
20211009210130482_SVAKOV-R12_met.fits;0.938007;26509.3;1.89474;1.024
20211009210135432_SVAKOV-R12_met.fits;1.3991;26474.1;3.53363;2.048
20211009210143112_SVAKOV-R12_met.fits;1.22324;26484.4;8.99134;0.341333
20211009210213832_SVAKOV-R12_met.fits;1.1435;26510.7;2.48147;0.170667
20211009210128093_SVAKOV-R12_snap.fits;1.0682;26510.7;1.0813;0
20211009210242504_SVAKOV-R12_met.fits;1.14545;26509.3;4.107;0.341333
20211009210245234_SVAKOV-R12_met.fits;1.1897;26509.3;3.10654;0.341333
20211009210303666_SVAKOV-R12_met.fits;1.20238;26507.8;2.7737;0.170667
20211009210313736_SVAKOV-R12_met.fits;1.08411;26507.8;3.65419;0.341333
20211009210228168_SVAKOV-R12_snap.fits;1.21163;26512.2;1.41892;0
20211009210414322_SVAKOV-R12_met.fits;0.897313;26522.5;1.95048;0.170667
20211009210418077_SVAKOV-R12_met.fits;1.09111;26522.5;2.32132;0.170667
20211009210328242_SVAKOV-R12_snap.fits;1.24722;26523.9;0.970324;0
20211009210429853_SVAKOV-R12_met.fits;1.17056;26509.3;2.40688;0.341333
20211009210448968_SVAKOV-R12_met.fits;1.24539;26497.6;2.78286;0.170667
20211009210428317_SVAKOV-R12_snap.fits;1.14987;26521;1.03473;0
20211009210543581_SVAKOV-R12_met.fits;1.09437;26519.5;2.2573;0.170667
20211009210556210_SVAKOV-R12_met.fits;1.07013;26519.5;2.3156;0.170667
20211009210558258_SVAKOV-R12_met.fits;1.32588;26519.5;2.83849;2.21867
20211009210605426_SVAKOV-R12_met.fits;1.3973;26518.1;2.86232;1.19467
20211009210528392_SVAKOV-R12_snap.fits;1.15739;26516.6;1.21224;0
20211009210629490_SVAKOV-R12_met.fits;1.14023;26491.7;2.86557;0.170667
20211009210628466_SVAKOV-R12_snap.fits;1.68526;26510.7;1.77634;0
20211009210728541_SVAKOV-R12_snap.fits;1.34786;26507.8;1.55404;0
20211009210924594_SVAKOV-R12_met.fits;1.5286;26502;12.5989;0.341333
20211009210828616_SVAKOV-R12_snap.fits;1.73398;26504.9;1.79609;0
20211009211005896_SVAKOV-R12_met.fits;1.0876;26507.8;2.18691;0.170667
20211009211009480_SVAKOV-R12_met.fits;1.29425;26506.3;3.12306;0.170667
20211009210928690_SVAKOV-R12_snap.fits;1.42951;26509.3;1.92636;0
20211009211030130_SVAKOV-R12_met.fits;1.10283;26506.3;2.23013;0.170667
20211009211043101_SVAKOV-R12_met.fits;1.40208;26499;9.01136;1.36533
20211009211113992_SVAKOV-R12_met.fits;1.21787;26496.1;4.71308;0.170667
20211009211028765_SVAKOV-R12_snap.fits;1.32932;26497.6;2.07937;0
20211009211130546_SVAKOV-R12_met.fits;1.13924;26507.8;2.31613;0.170667
20211009211128840_SVAKOV-R12_snap.fits;1.25737;26506.3;1.65677;0
20211009211259634_SVAKOV-R12_met.fits;2.00273;26504.9;4.65252;0.170667
20211009211228914_SVAKOV-R12_snap.fits;1.55196;26506.3;1.30835;0
20211009211352370_SVAKOV-R12_met.fits;1.47862;26506.3;3.08237;1.024
20211009211328989_SVAKOV-R12_snap.fits;1.33921;26506.3;1.44972;0
20211009211502514_SVAKOV-R12_met.fits;1.36696;26507.8;2.74987;0.170667
20211009211429064_SVAKOV-R12_snap.fits;1.62666;26506.3;1.8339;0
20211009211539720_SVAKOV-R12_met.fits;1.20882;26507.8;2.57686;0.170667
20211009211544498_SVAKOV-R12_met.fits;1.72868;26496.1;17.506;0.341333
20211009211622728_SVAKOV-R12_met.fits;1.11422;26507.8;2.65518;0.170667
20211009211529138_SVAKOV-R12_snap.fits;1.78829;26507.8;1.77592;0
20211009211649864_SVAKOV-R12_met.fits;1.52756;26504.9;7.5778;0.341333
20211009211657202_SVAKOV-R12_met.fits;1.07065;26506.3;2.18756;0.170667
20211009211629213_SVAKOV-R12_snap.fits;1.66475;26506.3;1.66084;0
20211009211750109_SVAKOV-R12_met.fits;1.47418;26499;3.01026;0.170667
20211009211804104_SVAKOV-R12_met.fits;1.2662;26506.3;2.57746;0.170667
20211009211729288_SVAKOV-R12_snap.fits;1.5868;26504.9;1.99612;0
20211009211832946_SVAKOV-R12_met.fits;1.36155;26504.9;3.44513;0.170667
20211009211829362_SVAKOV-R12_snap.fits;1.50248;26504.9;1.64743;0
20211009211935240_SVAKOV-R12_met.fits;1.30156;26502;2.65743;0.170667
20211009212006130_SVAKOV-R12_met.fits;1.71513;26499;4.37528;0.170667
20211009211929437_SVAKOV-R12_snap.fits;1.38898;26504.9;1.73752;0
20211009212031218_SVAKOV-R12_met.fits;1.08333;26504.9;2.28673;0.170667
20211009212102962_SVAKOV-R12_met.fits;1.48814;26496.1;4.41978;0.341333
20211009212106717_SVAKOV-R12_met.fits;1.30252;26506.3;2.61846;1.024
20211009212029512_SVAKOV-R12_snap.fits;1.56845;26506.3;1.38525;0
20211009212129586_SVAKOV-R12_snap.fits;1.60166;26504.9;1.8141;0
20211009212240754_SVAKOV-R12_met.fits;1.42679;26504.9;3.07276;0.170667
20211009212229661_SVAKOV-R12_snap.fits;1.79764;26504.9;1.48631;0
20211009212327176_SVAKOV-R12_met.fits;1.37919;26503.4;2.9318;0.170667
20211009212329736_SVAKOV-R12_snap.fits;1.52913;26502;2.0577;0
20211009212454557_SVAKOV-R12_met.fits;1.34916;26503.4;2.76008;0.170667
20211009212502920_SVAKOV-R12_met.fits;1.35548;26500.5;4.67057;0.682667
20211009212429810_SVAKOV-R12_snap.fits;1.40775;26503.4;1.98122;0
20211009212600776_SVAKOV-R12_met.fits;1.46388;26475.6;6.91142;0.341333
20211009212603848_SVAKOV-R12_met.fits;1.1005;26502;2.37634;2.048
20211009212529885_SVAKOV-R12_snap.fits;1.36189;26503.4;2.00414;0
20211009212633885_SVAKOV-R12_met.fits;1.58025;26507.8;3.43354;0.341333
20211009212712285_SVAKOV-R12_met.fits;1.37953;26504.9;4.45211;2.048
20211009212629960_SVAKOV-R12_snap.fits;1.54231;26503.4;2.09816;0
20211009212736861_SVAKOV-R12_met.fits;1.80177;26502;4.18524;0.341333
20211009212739933_SVAKOV-R12_met.fits;1.29855;26503.4;2.60478;0.170667
20211009212748978_SVAKOV-R12_met.fits;1.2272;26504.9;2.48959;0.170667
20211009212752904_SVAKOV-R12_met.fits;1.68899;26510.7;3.9532;1.536
20211009212757000_SVAKOV-R12_met.fits;1.70594;26497.6;13.1249;0.341333
20211009212730034_SVAKOV-R12_snap.fits;1.41143;26503.4;1.5112;0
20211009212839666_SVAKOV-R12_met.fits;1.51378;26503.4;3.59829;0.170667
20211009212830109_SVAKOV-R12_snap.fits;1.17601;26503.4;1.73646;0
20211009213011144_SVAKOV-R12_met.fits;1.40535;26502;9.79084;0.341333
20211009213015240_SVAKOV-R12_met.fits;1.19712;26502;2.47272;0.170667
20211009212930184_SVAKOV-R12_snap.fits;1.31398;26503.4;2.3218;0
20211009213036232_SVAKOV-R12_met.fits;1.39336;26504.9;2.78994;0.170667
20211009213044082_SVAKOV-R12_met.fits;1.264;26502;2.67319;0.512
20211009213046813_SVAKOV-R12_met.fits;1.06737;26503.4;2.76265;0.512
20211009213030258_SVAKOV-R12_snap.fits;1.43438;26502;1.5123;0
20211009213147912_SVAKOV-R12_met.fits;1.43667;26502;3.35286;0.170667
20211009213205149_SVAKOV-R12_met.fits;1.24534;26503.4;2.55004;0.170667
20211009213130333_SVAKOV-R12_snap.fits;1.20498;26504.9;1.58344;0
20211009213258738_SVAKOV-R12_met.fits;1.32571;26500.5;4.19603;0.170667
20211009213230408_SVAKOV-R12_snap.fits;1.44482;26480;1.66447;0
20211009213327410_SVAKOV-R12_met.fits;1.44062;26494.6;4.62204;0.170667
20211009213344306_SVAKOV-R12_met.fits;1.43548;26502;3.67278;0.170667
20211009213350792_SVAKOV-R12_met.fits;1.1747;26503.4;4.01036;0.512
20211009213401202_SVAKOV-R12_met.fits;1.34263;26526.9;4.41304;0.170667
20211009213409224_SVAKOV-R12_met.fits;0.978502;26503.4;2.19576;1.19467
20211009213330482_SVAKOV-R12_snap.fits;1.30006;26502;2.1266;0
20211009213451549_SVAKOV-R12_met.fits;1.07823;26502;2.23901;0.170667
20211009213454621_SVAKOV-R12_met.fits;1.00275;26502;2.01852;0.170667
20211009213501960_SVAKOV-R12_met.fits;1.18704;26502;3.29752;0.341333
20211009213513565_SVAKOV-R12_met.fits;1.24492;26504.9;5.21115;0.341333
20211009213516125_SVAKOV-R12_met.fits;1.1106;26510.7;2.31593;0.170667
20211009213430557_SVAKOV-R12_snap.fits;1.49573;26500.5;1.80129;0
20211009213534898_SVAKOV-R12_met.fits;1.39529;26496.1;8.86355;0.512
20211009213540360_SVAKOV-R12_met.fits;1.01001;26502;2.22115;0.170667
20211009213603400_SVAKOV-R12_met.fits;1.54764;26502;3.25778;0.170667
20211009213626269_SVAKOV-R12_met.fits;1.39491;26503.4;3.16766;0.341333
20211009213530632_SVAKOV-R12_snap.fits;1.05036;26502;2.98289;0
20211009213629000_SVAKOV-R12_met.fits;1.05036;26502;2.98289;1.87733
20211009213646920_SVAKOV-R12_met.fits;1.17438;26500.5;2.41849;0.170667
20211009213651016_SVAKOV-R12_met.fits;1.15694;26502;2.39314;0.341333
20211009213704157_SVAKOV-R12_met.fits;1.29644;26499;2.60231;0.170667
20211009213630706_SVAKOV-R12_snap.fits;1.27193;26499;1.87032;0
20211009213727880_SVAKOV-R12_met.fits;1.58308;26521;4.40011;0.341333
20211009213730269_SVAKOV-R12_met.fits;1.08683;26499;2.91774;0.170667
20211009213750578_SVAKOV-R12_met.fits;1.28696;26502;2.65021;0.682667
20211009213806621_SVAKOV-R12_met.fits;1.13248;26502;2.31349;0.170667
20211009213810376_SVAKOV-R12_met.fits;1.18163;26503.4;2.50437;2.048
20211009213730781_SVAKOV-R12_snap.fits;1.18589;26500.5;1.42332;0
20211009213829832_SVAKOV-R12_met.fits;1.45698;26502;2.94238;1.70667
20211009213850653_SVAKOV-R12_met.fits;1.40213;26500.5;2.84087;0.170667
20211009213830856_SVAKOV-R12_snap.fits;1.29617;26499;1.84469;0
20211009213950045_SVAKOV-R12_met.fits;1.20599;26502;7.94686;0.512
20211009214017693_SVAKOV-R12_met.fits;1.08759;26502;2.2811;2.56
20211009213930930_SVAKOV-R12_snap.fits;1.77034;26502;2.10964;0
20211009214052338_SVAKOV-R12_met.fits;1.08996;26502;4.9191;0.341333
20211009214031005_SVAKOV-R12_snap.fits;1.06528;26502;1.73522;0
20211009214126984_SVAKOV-R12_met.fits;1.23021;26502;2.65249;1.36533
20211009214146781_SVAKOV-R12_met.fits;1.22078;26502;2.57553;0.170667
20211009214155314_SVAKOV-R12_met.fits;1.0564;26504.9;2.19163;0.170667
20211009214131080_SVAKOV-R12_snap.fits;1.11607;26478.5;1.12496;0
20211009214309554_SVAKOV-R12_met.fits;1.05381;26500.5;2.45059;0.170667
20211009214311773_SVAKOV-R12_met.fits;1.03283;26503.4;2.39903;0.853333
20211009214231154_SVAKOV-R12_snap.fits;1.34055;26503.4;1.28446;0
20211009214337714_SVAKOV-R12_met.fits;1.198;26497.6;3.9319;0.170667
20211009214345224_SVAKOV-R12_met.fits;0.940622;26503.4;2.11888;0.170667
20211009214410141_SVAKOV-R12_met.fits;1.10038;26506.3;6.52299;0.341333
20211009214331229_SVAKOV-R12_snap.fits;1.28125;26502;1.66141;0
20211009214444104_SVAKOV-R12_met.fits;1.24902;26499;3.50924;0.170667
20211009214447005_SVAKOV-R12_met.fits;1.16688;26500.5;2.48419;0.170667
20211009214509533_SVAKOV-R12_met.fits;1.03901;26503.4;2.14827;0.170667
20211009214512605_SVAKOV-R12_met.fits;1.00062;26502;2.29202;0.170667
20211009214518578_SVAKOV-R12_met.fits;1.19165;26503.4;2.40232;0.170667
20211009214523528_SVAKOV-R12_met.fits;1.15454;26502;2.36139;1.19467
20211009214431304_SVAKOV-R12_snap.fits;1.37729;26502;1.86595;0
20211009214550664_SVAKOV-R12_met.fits;1.20838;26502;2.83677;0.170667
20211009214554077_SVAKOV-R12_met.fits;1.0411;26502;2.43869;0.341333
20211009214559197_SVAKOV-R12_met.fits;1.21726;26503.4;2.51971;1.70667
20211009214626162_SVAKOV-R12_met.fits;0.999268;26500.5;2.07072;1.87733
20211009214531378_SVAKOV-R12_snap.fits;1.25997;26500.5;2.01477;0
20211009214632989_SVAKOV-R12_met.fits;1.08052;26502;2.22912;2.048
20211009214638621_SVAKOV-R12_met.fits;1.09788;26502;2.4444;0.170667
20211009214646130_SVAKOV-R12_met.fits;0.979899;26502;2.05322;0.170667
20211009214658589_SVAKOV-R12_met.fits;0.998081;26502;2.36702;2.21867
20211009214706269_SVAKOV-R12_met.fits;0.895488;26502;1.81256;2.21867
20211009214711389_SVAKOV-R12_met.fits;1.09528;26502;2.20531;1.36533
20211009214717874_SVAKOV-R12_met.fits;0.955413;26502;1.91323;1.36533
20211009214631453_SVAKOV-R12_snap.fits;1.26721;26502;1.67746;0
20211009214728114_SVAKOV-R12_met.fits;1.05634;26502;2.25387;0.341333
20211009214741768_SVAKOV-R12_met.fits;1.10099;26503.4;2.36193;0.170667
20211009214750301_SVAKOV-R12_met.fits;0.961847;26503.4;2.57606;0.853333
20211009214754909_SVAKOV-R12_met.fits;1.12435;26502;2.74565;0.512
20211009214759005_SVAKOV-R12_met.fits;0.920958;26502;1.85864;3.24267
20211009214809245_SVAKOV-R12_met.fits;1.05812;26504.9;2.23434;0.170667
20211009214815048_SVAKOV-R12_met.fits;0.861536;26500.5;1.93278;0.170667
20211009214817437_SVAKOV-R12_met.fits;1.09892;26502;2.20472;1.36533
20211009214731528_SVAKOV-R12_snap.fits;1.30291;26502;2.3066;0
20211009214834162_SVAKOV-R12_met.fits;1.03103;26499;2.09415;3.072
20211009214845256_SVAKOV-R12_met.fits;0.88785;26499;2.10474;0.341333
20211009214924168_SVAKOV-R12_met.fits;0.975016;26499;1.99875;0.170667
20211009214831602_SVAKOV-R12_snap.fits;1.13149;26502;1.12625;0
20211009215021682_SVAKOV-R12_met.fits;1.45491;26494.6;8.07843;0.512
20211009214931677_SVAKOV-R12_snap.fits;1.14501;26500.5;1.4089;0
20211009215045746_SVAKOV-R12_met.fits;1.00763;26526.9;2.69628;0.170667
20211009215031752_SVAKOV-R12_snap.fits;1.08428;26500.5;2.08119;0
20211009215129437_SVAKOV-R12_met.fits;1.04137;26500.5;2.23788;0.170667
20211009215136776_SVAKOV-R12_met.fits;1.15815;26500.5;2.37158;2.048
20211009215152306_SVAKOV-R12_met.fits;1.10736;26499;2.70394;1.19467
20211009215158962_SVAKOV-R12_met.fits;0.975885;26502;2.0345;2.048
20211009215131826_SVAKOV-R12_snap.fits;1.09418;26502;1.02139;0
20211009215249309_SVAKOV-R12_met.fits;1.15307;26497.6;3.08709;0.341333
20211009215315592_SVAKOV-R12_met.fits;1.12167;26502;5.65057;0.512
20211009215322418_SVAKOV-R12_met.fits;1.04994;26500.5;2.29884;0.170667
20211009215231901_SVAKOV-R12_snap.fits;1.20844;26509.3;1.70811;0
20211009215344093_SVAKOV-R12_met.fits;1.09706;26521;2.65961;1.87733
20211009215413106_SVAKOV-R12_met.fits;1.05938;26502;2.17851;0.170667
20211009215421640_SVAKOV-R12_met.fits;0.875924;26500.5;1.76285;0.170667
20211009215331976_SVAKOV-R12_snap.fits;1.02923;26500.5;1.66587;0
20211009215439560_SVAKOV-R12_met.fits;1.12754;26500.5;3.15505;0.341333
20211009215450141_SVAKOV-R12_met.fits;1.28282;26502;2.6593;0.170667
20211009215504306_SVAKOV-R12_met.fits;1.01039;26502;2.29313;0.170667
20211009215507378_SVAKOV-R12_met.fits;1.12828;26500.5;3.55841;0.170667
20211009215516082_SVAKOV-R12_met.fits;1.1808;26500.5;4.87949;0.170667
20211009215432050_SVAKOV-R12_snap.fits;1.5914;26499;1.52588;0
20211009215541170_SVAKOV-R12_met.fits;0.983363;26499;2.73205;0.170667
20211009215553117_SVAKOV-R12_met.fits;1.45959;26502;3.77241;0.341333
20211009215601138_SVAKOV-R12_met.fits;1.28097;26500.5;2.64451;2.048
20211009215615133_SVAKOV-R12_met.fits;1.19574;26504.9;26.0056;0.341333
20211009215532125_SVAKOV-R12_snap.fits;1.58362;26500.5;1.87264;0
20211009215629981_SVAKOV-R12_met.fits;1.35332;26494.6;8.31894;0.341333
20211009215632882_SVAKOV-R12_met.fits;1.04193;26502;2.11059;0.170667
20211009215648242_SVAKOV-R12_met.fits;1.04737;26502;2.11349;0.170667
20211009215632200_SVAKOV-R12_snap.fits;1.14558;26500.5;1.28791;0
20211009215745586_SVAKOV-R12_met.fits;1.24752;26460.9;6.97282;0.170667
20211009215822280_SVAKOV-R12_met.fits;1.06651;26502;2.15658;0.170667
20211009215732274_SVAKOV-R12_snap.fits;1.24321;26493.2;1.26188;0
20211009215831154_SVAKOV-R12_met.fits;1.21468;26497.6;2.86044;0.170667
20211009215906141_SVAKOV-R12_met.fits;1.38582;26522.5;3.5256;0.341333
20211009215913650_SVAKOV-R12_met.fits;1.25506;26500.5;5.31908;0.170667
20211009215832349_SVAKOV-R12_snap.fits;1.29067;26500.5;1.22971;0
20211009215932424_SVAKOV-R12_snap.fits;1.16029;26500.5;1.82277;0
