# file name; noise; peak f.; mag.; duration
20211009120020296_SVAKOV-R12_met.fits;1.59187;26497.6;3.3187;0.170667
20211009120037192_SVAKOV-R12_met.fits;2.0715;26481.4;5.38295;0.170667
20211009120047090_SVAKOV-R12_met.fits;1.7586;26518.1;3.69601;1.024
20211009120057672_SVAKOV-R12_met.fits;1.80109;26537.1;5.63219;0.170667
20211009120111325_SVAKOV-R12_met.fits;1.94493;26497.6;18.4243;0.341333
20211009120047773_SVAKOV-R12_snap.fits;2.01816;26497.6;2.54712;0
20211009120147848_SVAKOV-R12_snap.fits;1.85636;26529.8;1.79927;0
20211009120247922_SVAKOV-R12_snap.fits;1.8681;26494.6;2.10552;0
20211009120347997_SVAKOV-R12_snap.fits;1.99432;26522.5;1.90519;0
20211009120448072_SVAKOV-R12_snap.fits;1.905;26494.6;1.97027;0
20211009120607090_SVAKOV-R12_met.fits;1.75476;26523.9;5.73668;0.170667
20211009120548146_SVAKOV-R12_snap.fits;1.93134;26491.7;1.62882;0
20211009120649586_SVAKOV-R12_met.fits;1.56878;26475.6;4.3833;0.170667
20211009120739933_SVAKOV-R12_met.fits;1.84432;26493.2;4.20333;0.170667
20211009120648221_SVAKOV-R12_snap.fits;2.08771;26494.6;1.81307;0
20211009120759389_SVAKOV-R12_met.fits;1.89341;26509.3;4.61721;0.682667
20211009120748296_SVAKOV-R12_snap.fits;1.94636;26494.6;1.85948;0
20211009120901341_SVAKOV-R12_met.fits;1.91321;26503.4;8.13184;0.341333
20211009120909874_SVAKOV-R12_met.fits;1.75387;26494.6;6.44209;0.170667
20211009120923698_SVAKOV-R12_met.fits;1.80322;26493.2;3.74068;0.853333
20211009120848370_SVAKOV-R12_snap.fits;1.76744;26493.2;1.76273;0
20211009120948445_SVAKOV-R12_snap.fits;1.73864;26496.1;1.4074;0
20211009121051592_SVAKOV-R12_met.fits;1.89052;26502;4.94278;0.170667
20211009121109512_SVAKOV-R12_met.fits;1.63294;26507.8;4.6717;0.341333
20211009121048520_SVAKOV-R12_snap.fits;1.69305;26496.1;1.73033;0
20211009121149960_SVAKOV-R12_met.fits;1.66636;26500.5;3.72771;0.170667
20211009121242013_SVAKOV-R12_met.fits;1.59026;26496.1;3.84401;0.170667
20211009121148594_SVAKOV-R12_snap.fits;1.66517;26496.1;2.06381;0
20211009121327410_SVAKOV-R12_met.fits;2.08041;26497.6;5.28045;0.341333
20211009121248669_SVAKOV-R12_snap.fits;1.55758;26497.6;1.22357;0
20211009121348744_SVAKOV-R12_snap.fits;1.44145;26499;1.5028;0
20211009121459229_SVAKOV-R12_met.fits;1.79959;26496.1;19.684;0.341333
20211009121448818_SVAKOV-R12_snap.fits;1.57002;26497.6;2.12708;0
20211009121556573_SVAKOV-R12_met.fits;2.0065;26490.2;9.72421;0.341333
20211009121548893_SVAKOV-R12_snap.fits;2.11882;26513.7;1.62599;0
20211009121658013_SVAKOV-R12_met.fits;1.60042;26510.7;7.16474;0.341333
20211009121648968_SVAKOV-R12_snap.fits;1.97912;26496.1;1.71038;0
20211009121749042_SVAKOV-R12_snap.fits;1.56059;26497.6;2.17558;0
20211009121920861_SVAKOV-R12_met.fits;1.62057;26506.3;3.26476;0.170667
20211009121933149_SVAKOV-R12_met.fits;1.66085;26547.4;7.11738;0.170667
20211009121944754_SVAKOV-R12_met.fits;1.78794;26499;3.83706;0.170667
20211009121849117_SVAKOV-R12_snap.fits;1.92359;26497.6;1.55309;0
20211009122009672_SVAKOV-R12_met.fits;1.62327;26497.6;4.26431;0.170667
20211009122020765_SVAKOV-R12_met.fits;1.7921;26478.5;10.4812;0.341333
20211009121949192_SVAKOV-R12_snap.fits;1.3612;26496.1;1.6661;0
20211009122049266_SVAKOV-R12_snap.fits;1.96543;26494.6;1.84363;0
20211009122149341_SVAKOV-R12_snap.fits;2.09565;26500.5;1.79792;0
20211009122323720_SVAKOV-R12_met.fits;1.87419;26512.2;4.11172;0.170667
20211009122249416_SVAKOV-R12_snap.fits;1.98596;26480;2.00073;0
20211009122425842_SVAKOV-R12_met.fits;1.81981;26496.1;3.74609;0.341333
20211009122349490_SVAKOV-R12_snap.fits;1.7124;26496.1;1.89153;0
20211009122449565_SVAKOV-R12_snap.fits;1.94596;26497.6;1.56563;0
20211009122609949_SVAKOV-R12_met.fits;1.49521;26497.6;3.04222;2.21867
20211009122549640_SVAKOV-R12_snap.fits;1.91516;26503.4;1.744;0
20211009122659272_SVAKOV-R12_met.fits;1.83023;26493.2;4.14212;0.341333
20211009122733576_SVAKOV-R12_met.fits;1.83063;26499;3.79737;0.170667
20211009122743986_SVAKOV-R12_met.fits;1.98544;26499;5.33;0.341333
20211009122649714_SVAKOV-R12_snap.fits;1.72404;26497.6;1.87549;0
20211009122752008_SVAKOV-R12_met.fits;1.93706;26528.3;11.5029;0.341333
20211009122757298_SVAKOV-R12_met.fits;2.00377;26515.1;5.91972;0.341333
20211009122749789_SVAKOV-R12_snap.fits;1.63543;26497.6;1.90271;0
20211009122910173_SVAKOV-R12_met.fits;1.75017;26513.7;13.6781;0.341333
20211009122916829_SVAKOV-R12_met.fits;1.88251;26485.8;5.21688;0.512
20211009122849864_SVAKOV-R12_snap.fits;1.3071;26462.4;1.41699;0
20211009123002909_SVAKOV-R12_met.fits;1.63166;26482.9;11.4146;1.36533
20211009123028680_SVAKOV-R12_met.fits;1.81347;26506.3;14.6757;0.341333
20211009122949938_SVAKOV-R12_snap.fits;1.89019;26510.7;1.61363;0
20211009123114930_SVAKOV-R12_met.fits;1.93626;26499;4.70096;0.170667
20211009123117832_SVAKOV-R12_met.fits;1.80029;26497.6;4.87238;0.170667
20211009123050013_SVAKOV-R12_snap.fits;1.93672;26529.8;2.41605;0
20211009123148381_SVAKOV-R12_met.fits;1.93672;26529.8;5.86257;0.170667
20211009123213469_SVAKOV-R12_met.fits;1.76597;26496.1;3.7016;0.170667
20211009123223197_SVAKOV-R12_met.fits;1.99736;26490.2;4.72908;0.682667
20211009123244701_SVAKOV-R12_met.fits;1.88627;26509.3;6.04084;0.170667
20211009123150088_SVAKOV-R12_snap.fits;1.95965;26491.7;1.8832;0
20211009123250162_SVAKOV-R12_snap.fits;2.10122;26455.1;1.32844;0
20211009123354333_SVAKOV-R12_met.fits;1.92589;26503.4;6.30852;0.341333
20211009123350237_SVAKOV-R12_snap.fits;1.64188;26497.6;1.53835;0
20211009123503794_SVAKOV-R12_met.fits;1.68342;26503.4;12.771;0.512
20211009123510450_SVAKOV-R12_met.fits;1.95562;26487.3;5.94841;0.341333
20211009123450312_SVAKOV-R12_snap.fits;1.44686;26497.6;2.638;0
20211009123550386_SVAKOV-R12_snap.fits;1.58791;26497.6;2.01222;0
20211009123650461_SVAKOV-R12_snap.fits;1.62124;26497.6;1.96765;0
20211009123750536_SVAKOV-R12_snap.fits;1.87177;26499;1.5768;0
20211009123850610_SVAKOV-R12_snap.fits;1.89127;26521;1.8284;0
20211009123950685_SVAKOV-R12_snap.fits;1.78792;26499;1.78121;0
20211009124057757_SVAKOV-R12_met.fits;1.3549;26497.6;2.71586;0.170667
20211009124138205_SVAKOV-R12_met.fits;1.54726;26507.8;9.06768;0.341333
20211009124143325_SVAKOV-R12_met.fits;1.70986;26522.5;4.59378;0.170667
20211009124050760_SVAKOV-R12_snap.fits;2.22312;26496.1;1.88154;0
20211009124150834_SVAKOV-R12_snap.fits;1.8757;26497.6;2.45552;0
20211009124250909_SVAKOV-R12_snap.fits;1.46342;26499;1.43832;0
20211009124429554_SVAKOV-R12_met.fits;1.46787;26499;3.00909;1.024
20211009124350984_SVAKOV-R12_snap.fits;1.7533;26499;1.77578;0
20211009124524680_SVAKOV-R12_met.fits;1.72091;26485.8;4.67995;0.170667
20211009124451058_SVAKOV-R12_snap.fits;1.76046;26497.6;1.83045;0
20211009124634141_SVAKOV-R12_met.fits;1.96388;26478.5;4.76337;0.170667
20211009124551133_SVAKOV-R12_snap.fits;1.39664;26499;2.27684;0
20211009124653938_SVAKOV-R12_met.fits;1.67705;26509.3;9.42906;0.341333
20211009124651208_SVAKOV-R12_snap.fits;1.54472;26497.6;1.69839;0
20211009124754013_SVAKOV-R12_met.fits;1.42644;26509.3;3.69857;1.024
20211009124847090_SVAKOV-R12_met.fits;1.56643;26493.2;8.21646;0.341333
20211009124751282_SVAKOV-R12_snap.fits;2.01419;26463.9;1.85397;0
20211009124859378_SVAKOV-R12_met.fits;1.73254;26500.5;4.90365;0.170667
20211009124929928_SVAKOV-R12_met.fits;1.51535;26484.4;4.80434;0.170667
20211009124851357_SVAKOV-R12_snap.fits;1.8146;26496.1;1.76769;0
20211009124951432_SVAKOV-R12_snap.fits;1.64377;26496.1;1.61821;0
20211009125051506_SVAKOV-R12_snap.fits;1.92608;26496.1;2.1457;0
20211009125235954_SVAKOV-R12_met.fits;1.8908;26488.8;4.28294;0.341333
20211009125151581_SVAKOV-R12_snap.fits;1.86315;26494.6;1.61883;0
20211009125251656_SVAKOV-R12_snap.fits;1.61359;26494.6;1.58925;0
20211009125352925_SVAKOV-R12_met.fits;1.33043;26496.1;2.90476;0.170667
20211009125426888_SVAKOV-R12_met.fits;1.50652;26543;6.26617;0.170667
20211009125351730_SVAKOV-R12_snap.fits;1.27004;26494.6;1.79347;0
20211009125503410_SVAKOV-R12_met.fits;1.59442;26497.6;3.31814;0.170667
20211009125533960_SVAKOV-R12_met.fits;1.49018;26503.4;5.79678;0.341333
20211009125451805_SVAKOV-R12_snap.fits;1.88659;26494.6;2.15244;0
20211009125551880_SVAKOV-R12_snap.fits;1.47907;26494.6;1.58822;0
20211009125651954_SVAKOV-R12_snap.fits;1.4408;26529.8;1.4538;0
20211009125817288_SVAKOV-R12_met.fits;1.57806;26493.2;4.20297;0.341333
20211009125752029_SVAKOV-R12_snap.fits;1.92124;26491.7;1.92004;0
20211009125903368_SVAKOV-R12_met.fits;1.59111;26488.8;8.37187;0.341333
20211009125906098_SVAKOV-R12_met.fits;1.6922;26515.1;3.66701;0.512
20211009125914120_SVAKOV-R12_met.fits;2.07581;26494.6;5.44388;0.341333
20211009125852104_SVAKOV-R12_snap.fits;1.99166;26490.2;1.31786;0
20211009125952178_SVAKOV-R12_snap.fits;1.92824;26493.2;2.53687;0
