#timestamp,LO_Frequency,Hit,StdDev 
1633744815.7,286046999.9,N
1633744835.5,286046999.7,N
1633744855.4,286047000.7,N
1633744875.2,286047000.3,N
1633744895.1,286047000.3,N
1633744896.0,286047000.3,N
1633744915.8,286047000.5,N
1633744935.6,286046999.7,N
1633744955.5,286047002.3,N
1633744975.3,286046999.7,N
1633744995.1,286046999.8,N
1633745015.9,286047000.7,N
1633745035.7,286047001.1,N
1633745055.6,286046998.3,N
1633745075.4,286046999.4,N
1633745095.2,286046996.8,N
1633745115.1,286046996.6,N
1633745116.0,286046996.6,N
1633745135.8,286046997.1,N
1633745155.7,286046996.7,N
1633745175.5,286046996.6,N
1633745195.3,286046996.5,N
1633745215.2,286046996.7,N
1633745235.9,286046997.2,N
1633745255.7,286046996.9,N
1633745275.6,286046994.9,N
1633745295.4,286046996.2,N
1633745315.3,286046995.0,N
1633745335.1,286046997.7,N
1633745336.0,286046997.7,N
1633745355.8,286046996.7,N
1633745375.7,286046997.4,N
1633745395.5,286046995.2,N
1633745415.3,286046997.5,N
1633745435.2,286046995.6,N
1633745455.0,286046995.9,N
1633745455.9,286046995.9,N
1633745475.8,286046995.4,N
1633745495.6,286046997.0,N
1633745515.4,286046997.3,N
1633745535.3,286046997.1,N
1633745555.1,286046997.9,N
1633745575.9,286046997.8,N
1633745595.7,286046995.1,Y
1633745615.5,286046998.3,P
1633745635.4,286046998.4,N
1633745655.2,286047001.0,N
1633745675.1,286047000.9,N
1633745676.0,286047000.9,N
1633745695.8,286047000.4,N
1633745715.6,286047002.7,N
1633745735.5,286047001.7,N
1633745755.3,286047003.9,N
1633745775.2,286047004.2,N
1633745795.9,286047001.7,N
1633745815.7,286047002.0,N
1633745835.6,286047002.2,N
1633745855.4,286047002.7,N
1633745875.2,286047002.0,N
1633745895.1,286047002.2,N
1633745915.0,286047002.8,N
1633745915.9,286047002.8,N
1633745935.8,286047000.3,N
1633745955.6,286047000.1,N
1633745975.4,286047002.8,N
1633745995.3,286046999.9,N
1633746015.1,286047000.4,N
1633746035.9,286047000.6,N
1633746055.7,286047001.0,N
1633746075.5,286046996.9,N
1633746095.4,286047000.8,N
1633746115.2,286047000.8,N
1633746135.0,286047000.9,N
1633746135.9,286047000.9,N
1633746155.8,286046998.6,N
1633746175.6,286046998.6,N
1633746195.5,286046998.8,N
1633746215.3,286046999.4,N
1633746235.1,286046998.4,N
1633746255.9,286046999.4,N
1633746275.7,286046999.6,N
1633746295.5,286046996.5,N
1633746315.4,286046996.7,N
1633746335.2,286046999.4,N
1633746355.1,286046998.2,N
1633746356.0,286046998.2,N
1633746375.8,286046998.4,N
1633746395.6,286046998.5,N
1633746415.5,286047000.6,N
1633746435.3,286046999.4,N
1633746455.2,286046999.3,N
1633746475.9,286046998.6,N
1633746495.7,286047001.1,N
1633746515.6,286046998.7,N
1633746535.4,286046998.1,N
1633746555.2,286047000.5,N
1633746575.1,286047000.2,N
1633746576.0,286047000.2,N
1633746595.8,286047000.4,N
1633746615.7,286046998.5,N
1633746635.5,286046998.8,N
1633746655.3,286046998.4,N
1633746675.2,286046998.2,N
1633746695.0,286046998.8,N
1633746695.9,286046998.8,N
1633746715.8,286046998.5,N
1633746735.6,286046998.2,N
1633746755.4,286047001.0,N
1633746775.3,286047000.6,N
1633746795.1,286046999.8,N
1633746815.8,286046999.8,N
1633746835.7,286046999.8,N
1633746855.5,286047002.1,N
1633746875.4,286047001.6,N
1633746895.2,286042930.8,Y
1633746915.1,286047004.4,P
1633746916.0,286047004.4,N
1633746935.8,286047001.7,N
1633746955.6,286047002.5,N
1633746975.5,286047002.6,N
1633746995.3,286047002.5,N
1633747015.2,286047001.8,N
1633747035.9,286047002.3,N
1633747055.7,286047002.5,N
1633747075.6,286047002.8,N
1633747095.4,286047004.3,Y
1633747115.3,286046999.9,P
1633747135.1,286047000.7,N
1633747136.0,286047000.7,N
1633747155.8,286047000.7,N
1633747175.7,286046998.1,N
1633747195.5,286046998.4,N
1633747215.3,286046998.4,N
1633747235.2,286046998.4,N
1633747255.0,286046998.2,N
1633747255.9,286046998.2,N
1633747275.8,286046998.3,N
1633747295.6,286046998.3,N
1633747315.4,286046998.4,N
1633747335.3,286046998.6,N
1633747355.1,286047001.1,N
1633747375.9,286047000.8,N
1633747395.7,286046998.6,N
1633747415.5,286046998.6,N
1633747435.4,286046998.3,N
1633747455.2,286046998.5,N
1633747475.0,286046998.5,N
1633747475.9,286046998.5,N
1633747495.8,286047000.6,N
1633747515.6,286046998.6,N
1633747535.5,286046998.5,N
1633747555.3,286046998.8,N
1633747575.1,286046996.5,N
1633747595.9,286046997.4,N
1633747615.7,286046997.5,N
1633747635.5,286046997.0,N
1633747655.4,286046997.0,N
1633747675.2,286046997.7,N
1633747695.1,286046997.4,N
1633747696.0,286046997.4,N
1633747715.8,286046997.4,N
1633747735.6,286046996.8,Y
1633747755.5,286047000.5,P
1633747775.3,286047000.0,N
1633747795.2,286047002.5,N
1633747815.9,286047001.5,N
1633747835.7,286047004.1,N
1633747855.6,286047001.9,N
1633747875.4,286047002.2,N
1633747895.3,286047000.2,N
1633747915.1,286047002.8,N
1633747935.8,286047002.1,N
1633747955.7,286047002.5,N
1633747975.5,286047002.3,N
1633747995.4,286047002.4,N
1633748015.2,286047002.2,N
1633748035.0,286046999.7,N
1633748035.9,286046999.7,N
1633748055.8,286047002.8,N
1633748075.6,286047000.1,N
1633748095.5,286046999.9,N
1633748115.3,286047000.1,N
1633748135.1,286047000.4,N
1633748155.9,286047000.3,N
1633748175.7,286047000.3,N
1633748195.5,286046999.8,N
1633748215.4,286047002.6,N
1633748235.2,286047001.8,N
1633748255.1,286047004.3,Y
1633748256.0,286047004.3,P
1633748275.8,286047001.9,N
1633748295.6,286047002.0,N
1633748315.5,286047001.8,N
1633748335.3,286047001.5,N
1633748355.1,286047002.0,N
1633748375.9,286047002.8,N
1633748395.7,286046999.9,N
