# file name; noise; peak f.; mag.; duration
20211009135944712_SVAKOV-R12_met.fits;1.34776;26500.5;3.14019;0.170667
20211009135958365_SVAKOV-R12_met.fits;1.63288;26523.9;3.66934;0.170667
20211009140035058_SVAKOV-R12_met.fits;1.28158;26497.6;3.01101;0.170667
20211009140111240_SVAKOV-R12_met.fits;1.73014;26481.4;5.08896;0.170667
20211009140056733_SVAKOV-R12_snap.fits;1.35222;26496.1;1.3481;0
20211009140156808_SVAKOV-R12_snap.fits;1.34263;26496.1;1.50676;0
20211009140256882_SVAKOV-R12_snap.fits;1.47705;26471.2;1.60968;0
20211009140424605_SVAKOV-R12_met.fits;1.3958;26496.1;3.93881;1.36533
20211009140356957_SVAKOV-R12_snap.fits;1.66325;26496.1;1.79412;0
20211009140457032_SVAKOV-R12_snap.fits;1.78208;26496.1;1.83845;0
20211009140641650_SVAKOV-R12_met.fits;1.61868;26497.6;3.49883;0.170667
20211009140557106_SVAKOV-R12_snap.fits;1.11658;26496.1;1.53272;0
20211009140715954_SVAKOV-R12_met.fits;1.47273;26502;4.09061;1.024
20211009140657181_SVAKOV-R12_snap.fits;1.36204;26496.1;1.35077;0
20211009140839240_SVAKOV-R12_met.fits;1.4662;26496.1;3.00221;0.170667
20211009140849821_SVAKOV-R12_met.fits;1.60608;26507.8;3.50291;0.170667
20211009140757256_SVAKOV-R12_snap.fits;1.37055;26496.1;1.48015;0
20211009140923101_SVAKOV-R12_met.fits;1.42968;26496.1;3.55296;0.341333
20211009140857330_SVAKOV-R12_snap.fits;1.81117;26496.1;1.55518;0
20211009141011741_SVAKOV-R12_met.fits;1.51452;26510.7;3.0955;0.170667
20211009141021128_SVAKOV-R12_met.fits;1.60381;26506.3;8.33395;0.341333
20211009140957405_SVAKOV-R12_snap.fits;1.56967;26496.1;1.58926;0
20211009141112328_SVAKOV-R12_met.fits;1.29357;26497.6;2.69036;0.170667
20211009141057480_SVAKOV-R12_snap.fits;1.67602;26496.1;1.32551;0
20211009141157042_SVAKOV-R12_met.fits;1.36918;26496.1;2.74028;0.170667
20211009141207453_SVAKOV-R12_met.fits;1.48132;26496.1;3.1989;0.170667
20211009141229981_SVAKOV-R12_met.fits;1.65244;26496.1;3.3388;0.170667
20211009141157554_SVAKOV-R12_snap.fits;1.78642;26490.2;1.7971;0
20211009141322717_SVAKOV-R12_met.fits;1.39272;26497.6;16.4815;0.341333
20211009141348488_SVAKOV-R12_met.fits;0.967238;26496.1;1.96369;0.170667
20211009141257629_SVAKOV-R12_snap.fits;1.22032;26497.6;1.43403;0
20211009141357704_SVAKOV-R12_snap.fits;1.43268;26496.1;1.43475;0
20211009141552733_SVAKOV-R12_met.fits;1.31356;26504.9;4.87593;0.170667
20211009141457778_SVAKOV-R12_snap.fits;1.41;26466.8;1.20233;0
20211009141557853_SVAKOV-R12_snap.fits;1.39243;26496.1;1.58398;0
20211009141657928_SVAKOV-R12_snap.fits;1.67679;26496.1;1.52112;0
20211009141823090_SVAKOV-R12_met.fits;1.38266;26547.4;3.13863;0.170667
20211009141826162_SVAKOV-R12_met.fits;1.33915;26496.1;3.45273;0.170667
20211009141758002_SVAKOV-R12_snap.fits;1.52889;26497.6;1.94315;0
20211009141856200_SVAKOV-R12_met.fits;1.24198;26497.6;2.62104;0.170667
20211009141903880_SVAKOV-R12_met.fits;1.52686;26488.8;12.1424;0.341333
20211009141934088_SVAKOV-R12_met.fits;1.48599;26497.6;3.53938;0.170667
20211009141951496_SVAKOV-R12_met.fits;1.46327;26496.1;3.22659;0.170667
20211009141858077_SVAKOV-R12_snap.fits;1.55945;26496.1;2.35645;0
20211009141958152_SVAKOV-R12_snap.fits;1.281;26496.1;1.70237;0
20211009142058226_SVAKOV-R12_snap.fits;1.75247;26496.1;1.60131;0
20211009142246258_SVAKOV-R12_met.fits;1.35471;26500.5;8.48286;0.341333
20211009142158301_SVAKOV-R12_snap.fits;1.52944;26496.1;2.25032;0
20211009142259058_SVAKOV-R12_met.fits;1.77775;26500.5;14.1442;0.341333
20211009142314248_SVAKOV-R12_met.fits;1.49151;26500.5;3.28445;0.170667
20211009142328925_SVAKOV-R12_met.fits;1.57053;26496.1;3.50503;0.170667
20211009142351794_SVAKOV-R12_met.fits;1.4733;26512.2;3.85834;0.170667
20211009142258376_SVAKOV-R12_snap.fits;1.37832;26496.1;1.73231;0
20211009142426610_SVAKOV-R12_met.fits;1.71592;26491.7;5.22132;0.341333
20211009142358450_SVAKOV-R12_snap.fits;1.51699;26496.1;1.88756;0
20211009142458525_SVAKOV-R12_snap.fits;1.4059;26496.1;9.93727;0
20211009142557064_SVAKOV-R12_met.fits;1.32642;26504.9;9.93727;0.341333
20211009142600477_SVAKOV-R12_met.fits;1.32488;26502;2.78771;0.170667
20211009142615325_SVAKOV-R12_met.fits;1.30926;26494.6;3.6889;0.170667
20211009142646216_SVAKOV-R12_met.fits;1.44384;26504.9;3.01991;0.170667
20211009142649288_SVAKOV-R12_met.fits;1.50554;26509.3;4.97259;0.170667
20211009142558600_SVAKOV-R12_snap.fits;1.69236;26496.1;1.88866;0
20211009142749192_SVAKOV-R12_met.fits;1.45395;26497.6;2.97764;1.024
20211009142658674_SVAKOV-R12_snap.fits;1.53508;26494.6;1.73258;0
20211009142758066_SVAKOV-R12_met.fits;1.45764;26503.4;5.46188;0.682667
20211009142847389_SVAKOV-R12_met.fits;1.51135;26494.6;3.37724;0.170667
20211009142758749_SVAKOV-R12_snap.fits;1.66027;26494.6;1.47589;0
20211009142918109_SVAKOV-R12_met.fits;1.41029;26493.2;6.0927;0.512
20211009142951389_SVAKOV-R12_met.fits;1.24768;26496.1;2.67152;0.170667
20211009142858824_SVAKOV-R12_snap.fits;1.38264;26496.1;2.21216;0
20211009143035080_SVAKOV-R12_met.fits;0.925563;26497.6;1.92876;0.170667
20211009142958898_SVAKOV-R12_snap.fits;1.27179;26497.6;2.12686;0
20211009143112968_SVAKOV-R12_met.fits;1.57728;26503.4;4.24731;0.341333
20211009143136861_SVAKOV-R12_met.fits;1.29719;26494.6;5.12751;0.170667
20211009143058973_SVAKOV-R12_snap.fits;1.65953;26496.1;1.89261;0
20211009143220552_SVAKOV-R12_met.fits;1.41261;26512.2;13.3264;0.512
20211009143159048_SVAKOV-R12_snap.fits;1.85859;26487.3;1.80933;0
20211009143312434_SVAKOV-R12_met.fits;1.70228;26496.1;4.52956;0.170667
20211009143325917_SVAKOV-R12_met.fits;1.7297;26509.3;3.79313;0.170667
20211009143259122_SVAKOV-R12_snap.fits;1.7574;26496.1;2.86011;0
20211009143359197_SVAKOV-R12_snap.fits;1.5924;26497.6;1.42222;0
20211009143515656_SVAKOV-R12_met.fits;1.70676;26500.5;4.15326;0.170667
20211009143541256_SVAKOV-R12_met.fits;1.37004;26494.6;2.90851;0.170667
20211009143459272_SVAKOV-R12_snap.fits;1.81344;26494.6;1.91566;0
20211009143634504_SVAKOV-R12_met.fits;1.55963;26512.2;3.60306;0.341333
20211009143559346_SVAKOV-R12_snap.fits;1.77123;26496.1;3.45883;0
20211009143720754_SVAKOV-R12_met.fits;1.60534;26544.4;3.64624;0.341333
20211009143659421_SVAKOV-R12_snap.fits;1.46244;26494.6;1.56333;0
20211009143759496_SVAKOV-R12_snap.fits;1.35253;26458;1.23868;0
20211009143859570_SVAKOV-R12_snap.fits;1.34504;26496.1;1.69559;0
20211009143959645_SVAKOV-R12_snap.fits;1.83003;26496.1;1.80393;0
20211009144059720_SVAKOV-R12_snap.fits;1.96553;26496.1;2.46518;0
20211009144159794_SVAKOV-R12_snap.fits;2.31931;26494.6;2.56364;0
20211009144315912_SVAKOV-R12_met.fits;1.47298;26502;3.04528;0.170667
20211009144339805_SVAKOV-R12_met.fits;2.05779;26494.6;4.25429;0.170667
20211009144259869_SVAKOV-R12_snap.fits;1.97472;26493.2;1.86285;0
20211009144415474_SVAKOV-R12_met.fits;1.78427;26499;4.63423;0.341333
20211009144359944_SVAKOV-R12_snap.fits;1.68362;26493.2;1.63365;0
20211009144504797_SVAKOV-R12_met.fits;1.69721;26493.2;4.5096;0.170667
20211009144500018_SVAKOV-R12_snap.fits;1.60346;26493.2;1.63609;0
20211009144630813_SVAKOV-R12_met.fits;1.62115;26503.4;13.0209;0.341333
20211009144639176_SVAKOV-R12_met.fits;1.56546;26490.2;3.45076;1.024
20211009144600093_SVAKOV-R12_snap.fits;1.70247;26488.8;1.85067;0
20211009144724744_SVAKOV-R12_met.fits;2.30443;26494.6;5.4734;0.170667
20211009144735154_SVAKOV-R12_met.fits;1.8487;26487.3;4.61206;0.170667
20211009144700168_SVAKOV-R12_snap.fits;1.64485;26487.3;2.21678;0
20211009144800242_SVAKOV-R12_snap.fits;1.61465;26485.8;1.83232;0
20211009144941106_SVAKOV-R12_met.fits;1.70311;26500.5;6.0494;0.512
20211009144900317_SVAKOV-R12_snap.fits;1.66672;26485.8;1.72754;0
20211009145000392_SVAKOV-R12_snap.fits;1.66275;26510.7;1.08313;0
20211009145124189_SVAKOV-R12_met.fits;1.59788;26487.3;3.37761;0.341333
20211009145100466_SVAKOV-R12_snap.fits;1.57486;26488.8;1.74622;0
20211009145244402_SVAKOV-R12_met.fits;2.01947;26503.4;8.02477;0.341333
20211009145200541_SVAKOV-R12_snap.fits;2.05446;26485.8;1.26972;0
20211009145310002_SVAKOV-R12_met.fits;1.73502;26497.6;6.63371;0.170667
20211009145300616_SVAKOV-R12_snap.fits;1.68261;26487.3;1.68219;0
20211009145400690_SVAKOV-R12_snap.fits;1.4753;26487.3;1.25644;0
20211009145537970_SVAKOV-R12_met.fits;1.82791;26490.2;4.66995;0.341333
20211009145500765_SVAKOV-R12_snap.fits;1.50845;26488.8;1.41964;0
20211009145619784_SVAKOV-R12_met.fits;1.28616;26499;2.86218;0.170667
20211009145600840_SVAKOV-R12_snap.fits;1.40063;26488.8;1.75469;0
20211009145706034_SVAKOV-R12_met.fits;1.78339;26491.7;3.60249;0.170667
20211009145741362_SVAKOV-R12_met.fits;1.96816;26497.6;6.34238;0.170667
20211009145756040_SVAKOV-R12_met.fits;1.99966;26512.2;6.58696;0.512
20211009145700914_SVAKOV-R12_snap.fits;2.00982;26488.8;2.1589;0
20211009145839901_SVAKOV-R12_met.fits;1.78959;26497.6;4.06906;0.341333
20211009145850141_SVAKOV-R12_met.fits;1.35322;26484.4;3.52243;0.170667
20211009145800989_SVAKOV-R12_snap.fits;2.003;26493.2;1.8958;0
20211009145901064_SVAKOV-R12_snap.fits;2.43661;26493.2;1.82844;0
