# file name; noise; peak f.; mag.; duration
20211009165935112_SVAKOV-R12_met.fits;1.07841;26497.6;2.17069;0.170667
20211009170012829_SVAKOV-R12_met.fits;1.13873;26504.9;2.28427;1.19467
20211009170025458_SVAKOV-R12_met.fits;1.20115;26516.6;2.67795;0.170667
20211009170030237_SVAKOV-R12_met.fits;1.40536;26499;3.50425;0.512
20211009170034845_SVAKOV-R12_met.fits;1.13535;26499;2.34408;2.21867
20211009170045768_SVAKOV-R12_met.fits;1.35913;26488.8;2.79599;0.341333
20211009170010098_SVAKOV-R12_snap.fits;1.1459;26497.6;1.58007;0
20211009170110685_SVAKOV-R12_met.fits;1.01254;26500.5;2.58356;0.512
20211009170130141_SVAKOV-R12_met.fits;1.46956;26493.2;5.47586;0.341333
20211009170132872_SVAKOV-R12_met.fits;1.08867;26494.6;2.75166;0.170667
20211009170110173_SVAKOV-R12_snap.fits;1.40096;26497.6;1.37544;0
20211009170239261_SVAKOV-R12_met.fits;1.56144;26499;3.76573;0.341333
20211009170210248_SVAKOV-R12_snap.fits;1.35683;26499;1.41471;0
20211009170310322_SVAKOV-R12_snap.fits;1.4645;26499;2.41787;0
20211009170417736_SVAKOV-R12_met.fits;1.35056;26499;2.78571;0.170667
20211009170420125_SVAKOV-R12_met.fits;1.25216;26506.3;3.99834;0.682667
20211009170422685_SVAKOV-R12_met.fits;1.25387;26499;2.50934;0.170667
20211009170452210_SVAKOV-R12_met.fits;0.912427;26499;1.89988;0.170667
20211009170504840_SVAKOV-R12_met.fits;1.21048;26515.1;7.45905;0.341333
20211009170410397_SVAKOV-R12_snap.fits;1.13512;26496.1;1.1587;0
20211009170510472_SVAKOV-R12_snap.fits;1.38384;26497.6;1.12465;0
20211009170647922_SVAKOV-R12_met.fits;1.15996;26497.6;2.39524;0.170667
20211009170655261_SVAKOV-R12_met.fits;0.895146;26499;1.92864;0.170667
20211009170610546_SVAKOV-R12_snap.fits;1.1696;26497.6;1.82279;0
20211009170720690_SVAKOV-R12_met.fits;1.05483;26499;2.1658;0.170667
20211009170722909_SVAKOV-R12_met.fits;1.09406;26493.2;2.23441;0.170667
20211009170710621_SVAKOV-R12_snap.fits;1.21624;26497.6;1.21612;0
20211009170815474_SVAKOV-R12_met.fits;1.22577;26518.1;4.25547;1.87733
20211009170858141_SVAKOV-R12_met.fits;1.0386;26497.6;3.31678;0.170667
20211009170810696_SVAKOV-R12_snap.fits;1.18669;26504.9;1.23048;0
20211009170913501_SVAKOV-R12_met.fits;1.464;26503.4;14.398;0.512
20211009170916402_SVAKOV-R12_met.fits;1.05129;26497.6;2.14779;1.024
20211009170910770_SVAKOV-R12_snap.fits;1.16776;26497.6;1.37713;0
20211009171020744_SVAKOV-R12_met.fits;1.3091;26496.1;2.85275;0.341333
20211009171052829_SVAKOV-R12_met.fits;1.1812;26504.9;2.37929;0.853333
20211009171106312_SVAKOV-R12_met.fits;1.1634;26499;2.3707;0.170667
20211009171010845_SVAKOV-R12_snap.fits;0.978316;26497.6;1.48237;0
20211009171111773_SVAKOV-R12_met.fits;1.14264;26499;2.45921;1.87733
20211009171139421_SVAKOV-R12_met.fits;1.19364;26497.6;2.58675;0.170667
20211009171110920_SVAKOV-R12_snap.fits;1.30873;26496.1;1.27183;0
20211009171223624_SVAKOV-R12_met.fits;1.20116;26496.1;2.50478;0.170667
20211009171301512_SVAKOV-R12_met.fits;1.27504;26529.8;3.84827;1.19467
20211009171210994_SVAKOV-R12_snap.fits;1.2533;26496.1;1.7387;0
20211009171339229_SVAKOV-R12_met.fits;1.39611;26525.4;4.43304;0.341333
20211009171311069_SVAKOV-R12_snap.fits;1.31333;26496.1;1.58477;0
20211009171435037_SVAKOV-R12_met.fits;1.4607;26487.3;17.5948;0.512
20211009171500808_SVAKOV-R12_met.fits;1.39087;26507.8;12.4581;0.512
20211009171411144_SVAKOV-R12_snap.fits;1.20904;26496.1;1.11049;0
20211009171538354_SVAKOV-R12_met.fits;1.44414;26507.8;7.95393;0.341333
20211009171511218_SVAKOV-R12_snap.fits;1.22546;26496.1;1.24389;0
20211009171633138_SVAKOV-R12_met.fits;1.20563;26497.6;2.81104;0.341333
20211009171611293_SVAKOV-R12_snap.fits;1.38051;26496.1;1.21819;0
20211009171715976_SVAKOV-R12_met.fits;1.05748;26490.2;2.45574;0.170667
20211009171719560_SVAKOV-R12_met.fits;0.90311;26494.6;1.80853;0.170667
20211009171711368_SVAKOV-R12_snap.fits;1.32798;26497.6;1.53839;0
20211009171811442_SVAKOV-R12_snap.fits;1.21893;26496.1;1.23185;0
20211009171927901_SVAKOV-R12_met.fits;1.08123;26509.3;2.25413;0.170667
20211009171911517_SVAKOV-R12_snap.fits;1.24902;26449.2;1.36637;0
20211009172015517_SVAKOV-R12_met.fits;1.10796;26496.1;2.46384;0.170667
20211009172011592_SVAKOV-R12_snap.fits;1.25103;26493.2;1.09368;0
20211009172111666_SVAKOV-R12_snap.fits;1.32944;26494.6;1.73425;0
20211009172209352_SVAKOV-R12_met.fits;1.39174;26494.6;2.86083;0.170667
20211009172229832_SVAKOV-R12_met.fits;1.26679;26496.1;6.04593;0.853333
20211009172254408_SVAKOV-R12_met.fits;1.1502;26496.1;2.8297;0.170667
20211009172211741_SVAKOV-R12_snap.fits;1.09321;26496.1;1.63227;0
20211009172346632_SVAKOV-R12_met.fits;1.10476;26497.6;2.23274;2.90133
20211009172311816_SVAKOV-R12_snap.fits;1.19079;26496.1;1.15605;0
20211009172415304_SVAKOV-R12_met.fits;1.18134;26493.2;2.93127;0.341333
20211009172453362_SVAKOV-R12_met.fits;1.01958;26499;2.14158;0.170667
20211009172458994_SVAKOV-R12_met.fits;1.12109;26504.9;4.9654;0.512
20211009172411890_SVAKOV-R12_snap.fits;1.27395;26497.6;1.4111;0
20211009172544050_SVAKOV-R12_met.fits;1.05816;26497.6;2.18045;0.170667
20211009172554632_SVAKOV-R12_met.fits;1.34734;26497.6;2.90743;0.170667
20211009172605725_SVAKOV-R12_met.fits;1.03181;26496.1;2.09366;0.170667
20211009172511965_SVAKOV-R12_snap.fits;1.23726;26494.6;1.51844;0
20211009172614941_SVAKOV-R12_met.fits;1.14185;26499;2.30981;0.170667
20211009172632520_SVAKOV-R12_met.fits;1.22758;26497.6;3.51347;0.853333
20211009172612040_SVAKOV-R12_snap.fits;1.4184;26496.1;1.48111;0
20211009172712114_SVAKOV-R12_snap.fits;1.23773;26497.6;1.41823;0
20211009172817138_SVAKOV-R12_met.fits;1.25249;26485.8;4.33052;0.341333
20211009172845640_SVAKOV-R12_met.fits;0.996079;26499;2.10556;0.170667
20211009172850077_SVAKOV-R12_met.fits;1.04141;26499;2.09821;0.170667
20211009172812189_SVAKOV-R12_snap.fits;1.29517;26497.6;1.576;0
20211009172908850_SVAKOV-R12_met.fits;1.29442;26497.6;3.01011;0.170667
20211009172944178_SVAKOV-R12_met.fits;1.02171;26499;2.06007;0.170667
20211009172912264_SVAKOV-R12_snap.fits;1.02932;26499;1.50369;0
20211009173026162_SVAKOV-R12_met.fits;1.06939;26497.6;2.70697;0.170667
20211009173012338_SVAKOV-R12_snap.fits;1.18255;26500.5;1.32888;0
20211009173130162_SVAKOV-R12_met.fits;1.29474;26513.7;2.71861;0.170667
20211009173112413_SVAKOV-R12_snap.fits;1.25914;26497.6;1.66183;0
20211009173238088_SVAKOV-R12_met.fits;1.16674;26515.1;9.12658;0.341333
20211009173303346_SVAKOV-R12_met.fits;1.25831;26499;2.53897;2.048
20211009173212488_SVAKOV-R12_snap.fits;1.17359;26499;1.18318;0
20211009173322461_SVAKOV-R12_met.fits;1.25868;26509.3;4.52325;0.170667
20211009173327922_SVAKOV-R12_met.fits;1.43202;26497.6;11.3028;0.341333
20211009173330653_SVAKOV-R12_met.fits;1.26834;26509.3;3.14333;0.170667
20211009173340722_SVAKOV-R12_met.fits;1.21653;26509.3;4.68903;0.341333
20211009173402226_SVAKOV-R12_met.fits;1.2934;26519.5;7.56364;0.341333
20211009173312562_SVAKOV-R12_snap.fits;1.10706;26499;1.07183;0
20211009173410077_SVAKOV-R12_met.fits;1.03994;26497.6;2.09153;0.170667
20211009173447794_SVAKOV-R12_met.fits;1.30255;26488.8;3.94888;0.170667
20211009173455133_SVAKOV-R12_met.fits;1.1802;26496.1;2.40503;0.170667
20211009173412637_SVAKOV-R12_snap.fits;1.23537;26497.6;1.30642;0
20211009173547528_SVAKOV-R12_met.fits;1.00792;26497.6;2.73462;0.170667
20211009173550088_SVAKOV-R12_met.fits;1.04737;26497.6;2.1301;0.853333
20211009173602205_SVAKOV-R12_met.fits;0.879937;26499;1.83847;0.170667
20211009173512712_SVAKOV-R12_snap.fits;1.16328;26499;5.29451;0
20211009173610909_SVAKOV-R12_met.fits;1.09732;26497.6;3.25202;0.512
20211009173644872_SVAKOV-R12_met.fits;1.01113;26497.6;2.10473;0.170667
20211009173651528_SVAKOV-R12_met.fits;1.20434;26497.6;3.02568;0.170667
20211009173612786_SVAKOV-R12_snap.fits;1.14521;26497.6;1.17195;0
20211009173732146_SVAKOV-R12_met.fits;0.867988;26497.6;1.89519;0.170667
20211009173737778_SVAKOV-R12_met.fits;1.05624;26493.2;2.35283;0.170667
20211009173742045_SVAKOV-R12_met.fits;1.08592;26499;2.3652;0.341333
20211009173712861_SVAKOV-R12_snap.fits;1.0483;26497.6;1.17463;0
20211009173815325_SVAKOV-R12_met.fits;1.0666;26497.6;2.20808;0.170667
20211009173823858_SVAKOV-R12_met.fits;1.09999;26496.1;2.33526;0.170667
20211009173829149_SVAKOV-R12_met.fits;1.38829;26506.3;5.39363;0.682667
20211009173848776_SVAKOV-R12_met.fits;1.05643;26497.6;2.2072;0.341333
20211009173852701_SVAKOV-R12_met.fits;1.02382;26499;2.14081;0.170667
20211009173854920_SVAKOV-R12_met.fits;1.04721;26497.6;2.19971;0.170667
20211009173812936_SVAKOV-R12_snap.fits;1.17991;26497.6;1.07857;0
20211009173917789_SVAKOV-R12_met.fits;1.07222;26499;2.16163;0.170667
20211009173922226_SVAKOV-R12_met.fits;0.969798;26499;1.94164;0.170667
20211009173936904_SVAKOV-R12_met.fits;1.05062;26500.5;2.40469;0.341333
20211009173952946_SVAKOV-R12_met.fits;1.0602;26500.5;2.13078;0.170667
20211009174005746_SVAKOV-R12_met.fits;1.08408;26499;2.23708;0.170667
20211009173913010_SVAKOV-R12_snap.fits;1.30098;26499;1.93283;0
20211009174007965_SVAKOV-R12_met.fits;1.19335;26509.3;9.65883;4.608
20211009174033736_SVAKOV-R12_met.fits;1.19851;26497.6;7.913;0.170667
20211009174047218_SVAKOV-R12_met.fits;1.00411;26497.6;2.05448;0.170667
20211009174013085_SVAKOV-R12_snap.fits;1.32461;26499;1.66177;0
20211009174114184_SVAKOV-R12_met.fits;1.27169;26499;4.4946;0.170667
20211009174117938_SVAKOV-R12_met.fits;1.11064;26497.6;2.25856;0.170667
20211009174126472_SVAKOV-R12_met.fits;1.09415;26472.7;15.8385;0.512
20211009174155144_SVAKOV-R12_met.fits;1.18461;26502;2.77019;0.170667
20211009174157362_SVAKOV-R12_met.fits;1.12539;26500.5;2.33163;0.170667
20211009174113160_SVAKOV-R12_snap.fits;1.03842;26499;1.5837;0
20211009174212381_SVAKOV-R12_met.fits;1.1335;26500.5;2.46145;0.170667
20211009174217842_SVAKOV-R12_met.fits;1.05182;26499;2.52917;0.170667
20211009174219890_SVAKOV-R12_met.fits;0.989112;26497.6;2.24232;0.170667
20211009174230301_SVAKOV-R12_met.fits;1.03684;26496.1;2.37747;0.170667
20211009174248050_SVAKOV-R12_met.fits;0.946479;26499;1.9455;0.170667
20211009174252658_SVAKOV-R12_met.fits;1.02843;26497.6;2.14282;0.341333
20211009174213234_SVAKOV-R12_snap.fits;1.14728;26497.6;1.39776;0
20211009174312797_SVAKOV-R12_met.fits;0.904363;26502;2.29047;0.170667
20211009174321842_SVAKOV-R12_met.fits;1.01854;26499;2.08384;0.170667
20211009174337373_SVAKOV-R12_met.fits;1.22302;26502;4.59417;0.341333
20211009174345224_SVAKOV-R12_met.fits;0.954403;26500.5;1.91863;0.170667
20211009174313309_SVAKOV-R12_snap.fits;0.976029;26497.6;2.17769;0
20211009174412018_SVAKOV-R12_met.fits;1.24778;26497.6;3.00617;0.341333
20211009174425842_SVAKOV-R12_met.fits;0.946337;26516.6;2.41623;1.70667
20211009174434034_SVAKOV-R12_met.fits;1.18833;26500.5;7.52143;0.341333
20211009174453490_SVAKOV-R12_met.fits;1.00712;26497.6;2.25276;0.170667
20211009174458269_SVAKOV-R12_met.fits;1.19291;26488.8;5.27767;0.341333
20211009174500488_SVAKOV-R12_met.fits;1.41075;26499;6.09315;0.341333
20211009174413384_SVAKOV-R12_snap.fits;1.02303;26496.1;1.57125;0
20211009174517896_SVAKOV-R12_met.fits;1.11562;26496.1;2.39206;0.170667
20211009174544008_SVAKOV-R12_met.fits;0.950776;26497.6;1.99564;0.170667
20211009174552882_SVAKOV-R12_met.fits;1.07046;26496.1;2.68248;0.170667
20211009174602952_SVAKOV-R12_met.fits;1.07894;26497.6;2.40959;1.87733
20211009174607730_SVAKOV-R12_met.fits;0.877959;26496.1;1.76674;0.170667
20211009174513458_SVAKOV-R12_snap.fits;0.988841;26496.1;1.56012;0
20211009174612168_SVAKOV-R12_met.fits;1.10163;26497.6;2.2329;3.92533
20211009174619336_SVAKOV-R12_met.fits;0.916543;26497.6;2.17805;0.170667
20211009174626162_SVAKOV-R12_met.fits;1.07536;26515.1;2.77573;0.512
20211009174629064_SVAKOV-R12_met.fits;0.91575;26500.5;3.31411;0.170667
20211009174644936_SVAKOV-R12_met.fits;1.02869;26499;2.19518;0.170667
20211009174613533_SVAKOV-R12_snap.fits;1.03098;26496.1;1.44118;0
20211009174750301_SVAKOV-R12_met.fits;0.974109;26494.6;2.74171;0.170667
20211009174800029_SVAKOV-R12_met.fits;0.929097;26499;1.86556;0.170667
20211009174807026_SVAKOV-R12_met.fits;1.06769;26513.7;3.13797;0.170667
20211009174713608_SVAKOV-R12_snap.fits;1.15547;26496.1;0.93438;0
20211009174813853_SVAKOV-R12_met.fits;0.975568;26493.2;2.06864;1.024
20211009174822898_SVAKOV-R12_met.fits;1.01567;26488.8;2.26366;0.512
20211009174847304_SVAKOV-R12_met.fits;1.06881;26497.6;2.40119;2.73067
20211009174908296_SVAKOV-R12_met.fits;1.1881;26507.8;4.18409;0.341333
20211009174813682_SVAKOV-R12_snap.fits;1.20951;26494.6;1.57345;0
20211009174953864_SVAKOV-R12_met.fits;1.0371;26507.8;5.11013;0.170667
20211009174957960_SVAKOV-R12_met.fits;1.19374;26510.7;3.02359;1.536
20211009174913757_SVAKOV-R12_snap.fits;1.2235;26497.6;1.1631;0
20211009175052914_SVAKOV-R12_met.fits;1.01583;26499;2.12087;1.36533
20211009175105032_SVAKOV-R12_met.fits;0.928208;26488.8;1.90095;0.170667
20211009175013832_SVAKOV-R12_snap.fits;1.21284;26499;1.23438;0
20211009175113224_SVAKOV-R12_met.fits;1.15877;26499;2.37215;0.170667
20211009175132338_SVAKOV-R12_met.fits;1.13657;26499;20.941;0.341333
20211009175134898_SVAKOV-R12_met.fits;1.02788;26496.1;2.09167;0.341333
20211009175138653_SVAKOV-R12_met.fits;0.895494;26499;1.98761;0.512
20211009175155037_SVAKOV-R12_met.fits;1.06607;26500.5;2.21854;0.853333
20211009175201693_SVAKOV-R12_met.fits;0.9298;26499;2.08785;0.170667
20211009175204936_SVAKOV-R12_met.fits;0.99307;26500.5;2.23216;0.170667
20211009175113906_SVAKOV-R12_snap.fits;1.14519;26499;1.76812;0
20211009175233949_SVAKOV-R12_met.fits;1.034;26500.5;2.15888;0.170667
20211009175238898_SVAKOV-R12_met.fits;1.19767;26500.5;2.54379;0.170667
20211009175245384_SVAKOV-R12_met.fits;1.01327;26499;2.05735;0.170667
20211009175302792_SVAKOV-R12_met.fits;0.957931;26497.6;2.03299;0.170667
20211009175213981_SVAKOV-R12_snap.fits;1.15963;26497.6;1.09555;0
20211009175316957_SVAKOV-R12_met.fits;1.09145;26497.6;2.27518;0.682667
20211009175327368_SVAKOV-R12_met.fits;1.05396;26497.6;2.17735;1.024
20211009175342216_SVAKOV-R12_met.fits;1.03848;26496.1;3.36357;0.170667
20211009175314056_SVAKOV-R12_snap.fits;1.13969;26497.6;1.33909;0
20211009175416349_SVAKOV-R12_met.fits;1.07985;26496.1;2.67976;0.341333
20211009175426248_SVAKOV-R12_met.fits;1.05093;26496.1;2.5714;0.341333
20211009175437512_SVAKOV-R12_met.fits;0.846932;26497.6;1.95548;0.170667
20211009175414130_SVAKOV-R12_snap.fits;1.33849;26497.6;1.07546;0
20211009175514205_SVAKOV-R12_snap.fits;1.33854;26496.1;1.70866;0
20211009175623496_SVAKOV-R12_met.fits;1.31225;26509.3;4.48611;0.170667
20211009175614280_SVAKOV-R12_snap.fits;1.26128;26465.3;1.03423;0
20211009175711624_SVAKOV-R12_met.fits;1.52263;26515.1;3.59631;0.170667
20211009175715208_SVAKOV-R12_met.fits;1.3286;26497.6;3.16604;0.170667
20211009175805042_SVAKOV-R12_met.fits;1.06838;26494.6;2.16422;0.170667
20211009175714354_SVAKOV-R12_snap.fits;1.38284;26497.6;1.55159;0
20211009175814429_SVAKOV-R12_snap.fits;1.7478;26497.6;1.71817;0
20211009175914504_SVAKOV-R12_snap.fits;1.18796;26488.8;1.42636;0
