# file name; noise; peak f.; mag.; duration
20211009050031261_SVAKOV-R12_met.fits;1.2284;26494.6;11.484;0.341333
20211009050045256_SVAKOV-R12_met.fits;1.24091;26491.7;6.22601;0.341333
20211009050016413_SVAKOV-R12_snap.fits;0.96885;26477.1;1.75098;0
20211009050140381_SVAKOV-R12_met.fits;0.855389;26477.1;1.74867;0.170667
20211009050144648_SVAKOV-R12_met.fits;0.957863;26477.1;1.97918;0.170667
20211009050149085_SVAKOV-R12_met.fits;0.91925;26475.6;1.84545;0.682667
20211009050116488_SVAKOV-R12_snap.fits;1.05349;26477.1;1.40899;0
20211009050225266_SVAKOV-R12_met.fits;1.14515;26504.9;15.2122;0.341333
20211009050254792_SVAKOV-R12_met.fits;1.36426;26477.1;3.94504;2.048
20211009050216562_SVAKOV-R12_snap.fits;1.64928;26477.1;2.02157;0
20211009050313394_SVAKOV-R12_met.fits;1.19754;26477.1;2.50238;2.048
20211009050333533_SVAKOV-R12_met.fits;1.34152;26531.2;10.4216;0.341333
20211009050406984_SVAKOV-R12_met.fits;1.33778;26475.6;3.16437;1.024
20211009050316637_SVAKOV-R12_snap.fits;1.20912;26477.1;1.32971;0
20211009050435656_SVAKOV-R12_met.fits;1.08227;26475.6;2.18341;0.170667
20211009050451528_SVAKOV-R12_met.fits;1.00668;26475.6;2.24373;0.341333
20211009050416712_SVAKOV-R12_snap.fits;1.23369;26474.1;1.79902;0
20211009050519688_SVAKOV-R12_met.fits;1.25925;26491.7;6.67245;0.341333
20211009050521906_SVAKOV-R12_met.fits;1.30016;26494.6;3.92937;0.170667
20211009050516786_SVAKOV-R12_snap.fits;1.39426;26544.4;1.38071;0
20211009050632904_SVAKOV-R12_met.fits;1.08888;26475.6;2.33104;0.341333
20211009050639730_SVAKOV-R12_met.fits;1.1851;26475.6;2.44458;0.170667
20211009050701576_SVAKOV-R12_met.fits;0.995438;26475.6;2.33875;0.170667
20211009050616861_SVAKOV-R12_snap.fits;1.25606;26474.1;1.49457;0
20211009050717106_SVAKOV-R12_met.fits;1.59067;26519.5;8.8429;0.170667
20211009050748509_SVAKOV-R12_met.fits;1.07257;26475.6;2.20265;0.170667
20211009050716936_SVAKOV-R12_snap.fits;1.49463;26474.1;1.99354;0
20211009050817010_SVAKOV-R12_snap.fits;1.17609;26475.6;1.08448;0
20211009050914013_SVAKOV-R12_met.fits;1.07414;26523.9;4.87191;0.341333
20211009050917597_SVAKOV-R12_met.fits;1.14078;26475.6;2.36693;0.170667
20211009050917085_SVAKOV-R12_snap.fits;1.34095;26475.6;1.492;0
20211009051040541_SVAKOV-R12_met.fits;0.964047;26474.1;2.22223;0.341333
20211009051043954_SVAKOV-R12_met.fits;1.55434;26531.2;3.3636;0.170667
20211009051047538_SVAKOV-R12_met.fits;1.2252;26496.1;6.12111;0.341333
20211009051017160_SVAKOV-R12_snap.fits;1.35721;26474.1;1.55326;0
20211009051118088_SVAKOV-R12_met.fits;1.0296;26475.6;2.13679;0.170667
20211009051117234_SVAKOV-R12_snap.fits;1.09098;26474.1;1.45219;0
20211009051215090_SVAKOV-R12_met.fits;1.25843;26474.1;2.72158;0.341333
20211009051310386_SVAKOV-R12_met.fits;0.939741;26474.1;2.14693;0.170667
20211009051217309_SVAKOV-R12_snap.fits;1.13;26475.6;1.90248;0
20211009051334450_SVAKOV-R12_met.fits;1.57811;26491.7;4.48892;1.536
20211009051358173_SVAKOV-R12_met.fits;1.5659;26513.7;4.00451;0.170667
20211009051403293_SVAKOV-R12_met.fits;1.08828;26519.5;5.1603;0.341333
20211009051410973_SVAKOV-R12_met.fits;1.35221;26487.3;3.35027;0.170667
20211009051317384_SVAKOV-R12_snap.fits;1.41744;26474.1;1.97088;0
20211009051421725_SVAKOV-R12_met.fits;0.92996;26475.6;1.85992;0.170667
20211009051458248_SVAKOV-R12_met.fits;1.45509;26538.6;8.21036;0.170667
20211009051500296_SVAKOV-R12_met.fits;1.08695;26506.3;4.28228;0.170667
20211009051417458_SVAKOV-R12_snap.fits;1.161;26474.1;1.49733;0
20211009051541938_SVAKOV-R12_met.fits;1.20457;26513.7;3.17849;0.170667
20211009051544328_SVAKOV-R12_met.fits;1.22612;26516.6;5.41342;0.170667
20211009051517533_SVAKOV-R12_snap.fits;1.29997;26472.7;1.75133;0
20211009051622898_SVAKOV-R12_met.fits;1.23158;26502;3.54861;0.512
20211009051626312_SVAKOV-R12_met.fits;1.26767;26512.2;6.94587;0.682667
20211009051631432_SVAKOV-R12_met.fits;1.3287;26494.6;4.98313;0.341333
20211009051637234_SVAKOV-R12_met.fits;1.12685;26528.3;6.29439;0.341333
20211009051645938_SVAKOV-R12_met.fits;1.39902;26526.9;3.8842;0.170667
20211009051652253_SVAKOV-R12_met.fits;1.24541;26475.6;3.03015;0.341333
20211009051710514_SVAKOV-R12_met.fits;0.962439;26474.1;2.1854;0.170667
20211009051617608_SVAKOV-R12_snap.fits;1.34789;26474.1;2.1516;0
20211009051754034_SVAKOV-R12_met.fits;1.15788;26474.1;2.40674;0.170667
20211009051812466_SVAKOV-R12_met.fits;1.42579;26513.7;4.41436;1.36533
20211009051717682_SVAKOV-R12_snap.fits;1.21554;26475.6;1.22547;0
20211009051822706_SVAKOV-R12_met.fits;1.38754;26522.5;12.6594;0.341333
20211009051849330_SVAKOV-R12_met.fits;1.08865;26474.1;2.21045;0.341333
20211009051817757_SVAKOV-R12_snap.fits;1.31326;26474.1;1.25153;0
20211009051921586_SVAKOV-R12_met.fits;1.20353;26474.1;7.13429;0.341333
20211009051955208_SVAKOV-R12_met.fits;1.26816;26509.3;5.44938;0.170667
20211009051917832_SVAKOV-R12_snap.fits;1.17754;26474.1;1.58966;0
20211009052025245_SVAKOV-R12_met.fits;1.15008;26474.1;2.31938;1.536
20211009052035485_SVAKOV-R12_met.fits;1.26015;26528.3;9.10217;0.170667
20211009052045554_SVAKOV-R12_met.fits;1.16351;26475.6;2.35558;0.341333
20211009052017906_SVAKOV-R12_snap.fits;1.18872;26474.1;1.72899;0
20211009052115592_SVAKOV-R12_met.fits;1.15709;26475.6;2.36991;1.70667
20211009052131805_SVAKOV-R12_met.fits;0.921255;26475.6;1.91866;0.170667
20211009052139997_SVAKOV-R12_met.fits;1.22949;26506.3;12.5773;1.19467
20211009052117981_SVAKOV-R12_snap.fits;0.943771;26474.1;1.33307;0
20211009052218056_SVAKOV-R12_met.fits;1.51876;26472.7;3.20143;0.170667
20211009052227272_SVAKOV-R12_met.fits;1.1679;26475.6;2.47491;0.170667
20211009052231368_SVAKOV-R12_met.fits;1.07342;26472.7;2.26423;0.170667
20211009052238194_SVAKOV-R12_met.fits;1.33189;26522.5;3.55709;0.170667
20211009052218056_SVAKOV-R12_snap.fits;1.28574;26474.1;1.95836;0
20211009052314717_SVAKOV-R12_met.fits;1.17231;26493.2;4.61518;0.341333
20211009052318130_SVAKOV-R12_met.fits;1.29063;26502;4.04011;1.536
20211009052330930_SVAKOV-R12_met.fits;1.44788;26458;9.72531;0.341333
20211009052349192_SVAKOV-R12_met.fits;1.21348;26529.8;3.68046;0.170667
20211009052358237_SVAKOV-R12_met.fits;1.38915;26471.2;2.90442;0.170667
20211009052318130_SVAKOV-R12_snap.fits;1.30855;26474.1;1.68213;0
20211009052452850_SVAKOV-R12_met.fits;1.35034;26484.4;10.6363;0.341333
20211009052513160_SVAKOV-R12_met.fits;1.26825;26497.6;3.11721;0.170667
20211009052418205_SVAKOV-R12_snap.fits;1.20071;26474.1;2.35636;0
20211009052544392_SVAKOV-R12_met.fits;1.14783;26474.1;2.53328;0.170667
20211009052547976_SVAKOV-R12_met.fits;0.960954;26474.1;1.97547;1.87733
20211009052558216_SVAKOV-R12_met.fits;1.23191;26471.2;2.70041;0.170667
20211009052606578_SVAKOV-R12_met.fits;1.28063;26474.1;2.65909;0.170667
20211009052612040_SVAKOV-R12_met.fits;1.16695;26472.7;2.33812;0.170667
20211009052518280_SVAKOV-R12_snap.fits;1.24337;26472.7;1.41822;0
20211009052659485_SVAKOV-R12_met.fits;0.922977;26472.7;2.14207;0.170667
20211009052618354_SVAKOV-R12_snap.fits;1.21648;26472.7;1.97723;0
20211009052738568_SVAKOV-R12_met.fits;1.17377;26521;2.79213;0.682667
20211009052718429_SVAKOV-R12_snap.fits;1.22008;26474.1;1.47285;0
20211009052828232_SVAKOV-R12_met.fits;0.998327;26469.7;2.28291;2.048
20211009052834888_SVAKOV-R12_met.fits;1.40765;26478.5;4.2979;0.341333
20211009052840520_SVAKOV-R12_met.fits;1.37125;26519.5;2.80289;0.170667
20211009052844274_SVAKOV-R12_met.fits;1.47191;26488.8;5.45316;0.341333
20211009052907826_SVAKOV-R12_met.fits;1.14664;26472.7;3.03632;0.341333
20211009052818504_SVAKOV-R12_snap.fits;1.57628;26474.1;1.53289;0
20211009052947421_SVAKOV-R12_met.fits;0.87095;26474.1;2.60302;0.170667
20211009052918578_SVAKOV-R12_snap.fits;1.20639;26475.6;1.27251;0
20211009053017970_SVAKOV-R12_met.fits;1.23335;26500.5;17.9605;0.341333
20211009053022920_SVAKOV-R12_met.fits;1.55404;26526.9;8.08471;0.170667
20211009053032648_SVAKOV-R12_met.fits;1.1867;26475.6;2.48179;0.170667
20211009053041010_SVAKOV-R12_met.fits;1.22436;26485.8;15.5149;0.341333
20211009053105928_SVAKOV-R12_met.fits;1.26036;26534.2;8.9082;0.512
20211009053108317_SVAKOV-R12_met.fits;1.25616;26499;2.64893;3.072
20211009053018653_SVAKOV-R12_snap.fits;1.43664;26474.1;1.36996;0
20211009053125554_SVAKOV-R12_met.fits;1.14395;26472.7;2.52027;0.170667
20211009053138696_SVAKOV-R12_met.fits;1.24492;26544.4;7.44249;1.19467
20211009053145352_SVAKOV-R12_met.fits;1.28205;26474.1;3.00965;0.341333
20211009053151666_SVAKOV-R12_met.fits;1.11108;26474.1;2.2757;0.170667
20211009053118728_SVAKOV-R12_snap.fits;1.10937;26474.1;0.943264;0
20211009053218802_SVAKOV-R12_snap.fits;1.29715;26474.1;1.08336;0
20211009053325874_SVAKOV-R12_met.fits;1.40164;26515.1;4.24548;0.170667
20211009053318877_SVAKOV-R12_snap.fits;1.33945;26474.1;1.75174;0
20211009053420488_SVAKOV-R12_met.fits;1.09743;26515.1;2.90027;2.56
20211009053418952_SVAKOV-R12_snap.fits;1.07544;26474.1;1.48591;0
20211009053522440_SVAKOV-R12_met.fits;1.37371;26513.7;2.86854;13.4827
20211009053519026_SVAKOV-R12_snap.fits;1.2395;26471.2;1.62401;0
20211009053638386_SVAKOV-R12_met.fits;1.29581;26490.2;3.11593;0.170667
20211009053619101_SVAKOV-R12_snap.fits;1.32276;26474.1;1.38031;0
20211009053723101_SVAKOV-R12_met.fits;1.3376;26481.4;2.94334;0.341333
20211009053733000_SVAKOV-R12_met.fits;1.323;26487.3;3.63814;0.170667
20211009053719176_SVAKOV-R12_snap.fits;1.0822;26474.1;1.44927;0
20211009053818397_SVAKOV-R12_met.fits;1.26257;26481.4;15.09;0.341333
20211009053822152_SVAKOV-R12_met.fits;1.32064;26516.6;5.42609;0.170667
20211009053855090_SVAKOV-R12_met.fits;1.24437;26507.8;13.9857;0.170667
20211009053819250_SVAKOV-R12_snap.fits;1.33928;26475.6;1.69545;0
20211009053914717_SVAKOV-R12_met.fits;1.40009;26452.1;4.05874;2.048
20211009053939122_SVAKOV-R12_met.fits;1.44799;26507.8;8.11333;0.341333
20211009053919325_SVAKOV-R12_snap.fits;1.21822;26477.1;1.36709;0
20211009054038685_SVAKOV-R12_met.fits;1.26171;26477.1;2.89985;0.170667
20211009054058141_SVAKOV-R12_met.fits;1.25406;26506.3;4.37265;1.36533
20211009054109064_SVAKOV-R12_met.fits;1.26175;26522.5;3.69019;0.341333
20211009054019400_SVAKOV-R12_snap.fits;1.10398;26477.1;1.36265;0
20211009054119645_SVAKOV-R12_met.fits;1.05051;26522.5;4.22463;0.170667
20211009054128008_SVAKOV-R12_met.fits;0.989987;26477.1;2.04337;0.170667
20211009054144221_SVAKOV-R12_met.fits;1.26841;26477.1;3.38335;0.170667
20211009054155656_SVAKOV-R12_met.fits;1.19489;26496.1;3.31681;0.341333
20211009054215453_SVAKOV-R12_met.fits;0.970975;26477.1;2.10764;0.170667
20211009054119474_SVAKOV-R12_snap.fits;1.27125;26477.1;1.27952;0
20211009054312114_SVAKOV-R12_met.fits;1.29046;26477.1;9.2742;0.341333
20211009054219549_SVAKOV-R12_snap.fits;1.26261;26477.1;1.58521;0
20211009054316552_SVAKOV-R12_met.fits;1.02258;26477.1;2.20726;0.170667
20211009054327816_SVAKOV-R12_met.fits;1.25379;26478.5;2.52319;0.682667
20211009054353416_SVAKOV-R12_met.fits;1.03885;26478.5;2.33689;1.36533
20211009054357341_SVAKOV-R12_met.fits;1.00717;26477.1;2.12821;0.170667
20211009054359389_SVAKOV-R12_met.fits;1.08208;26478.5;2.35687;0.170667
20211009054412360_SVAKOV-R12_met.fits;1.11693;26477.1;2.24504;0.170667
20211009054319624_SVAKOV-R12_snap.fits;1.2916;26477.1;1.63821;0
20211009054419698_SVAKOV-R12_met.fits;1.11011;26478.5;2.4765;2.048
20211009054429085_SVAKOV-R12_met.fits;1.23465;26544.4;4.81205;1.36533
20211009054434376_SVAKOV-R12_met.fits;1.02183;26477.1;2.17091;2.21867
20211009054441373_SVAKOV-R12_met.fits;1.20567;26477.1;2.42662;0.170667
20211009054445298_SVAKOV-R12_met.fits;1.28483;26478.5;2.92917;0.170667
20211009054419698_SVAKOV-R12_snap.fits;1.23928;26477.1;1.58715;0
20211009054519773_SVAKOV-R12_snap.fits;1.38204;26475.6;1.43308;0
20211009054656541_SVAKOV-R12_met.fits;1.06742;26477.1;2.24956;0.853333
20211009054707464_SVAKOV-R12_met.fits;1.39791;26490.2;4.49327;0.341333
20211009054619848_SVAKOV-R12_snap.fits;1.23748;26475.6;1.50299;0
20211009054721629_SVAKOV-R12_met.fits;1.23301;26537.1;15.8836;0.341333
20211009054735965_SVAKOV-R12_met.fits;1.10737;26475.6;2.26612;0.170667
20211009054745522_SVAKOV-R12_met.fits;1.26209;26494.6;3.00485;0.341333
20211009054755933_SVAKOV-R12_met.fits;0.981987;26475.6;2.10744;0.170667
20211009054719922_SVAKOV-R12_snap.fits;1.79704;26477.1;1.5155;0
20211009054819997_SVAKOV-R12_snap.fits;1.10518;26475.6;1.58233;0
20211009054920072_SVAKOV-R12_snap.fits;1.36819;26474.1;1.16698;0
20211009055023730_SVAKOV-R12_met.fits;1.01563;26475.6;2.2028;0.512
20211009055030216_SVAKOV-R12_met.fits;0.999741;26510.7;3.68736;0.170667
20211009055054109_SVAKOV-R12_met.fits;1.04716;26475.6;2.16364;0.170667
20211009055020146_SVAKOV-R12_snap.fits;1.40952;26475.6;1.56273;0
20211009055130461_SVAKOV-R12_met.fits;1.23234;26477.1;2.59256;0.170667
20211009055142578_SVAKOV-R12_met.fits;0.913129;26477.1;1.90111;0.170667
20211009055209544_SVAKOV-R12_met.fits;1.01267;26475.6;2.34981;0.170667
20211009055120221_SVAKOV-R12_snap.fits;1.15161;26475.6;1.35215;0
20211009055221490_SVAKOV-R12_met.fits;1.15488;26504.9;3.27998;0.170667
20211009055225757_SVAKOV-R12_met.fits;1.04649;26477.1;2.21882;3.24267
20211009055232242_SVAKOV-R12_met.fits;1.04384;26475.6;2.08894;0.170667
20211009055236338_SVAKOV-R12_met.fits;1.21724;26503.4;4.85878;0.170667
20211009055243165_SVAKOV-R12_met.fits;1.17466;26518.1;3.47964;0.341333
20211009055247602_SVAKOV-R12_met.fits;0.873106;26477.1;2.44946;0.170667
20211009055255624_SVAKOV-R12_met.fits;1.17343;26475.6;2.47708;0.341333
20211009055310130_SVAKOV-R12_met.fits;0.941854;26477.1;1.94411;0.170667
20211009055220296_SVAKOV-R12_snap.fits;1.12661;26475.6;1.07687;0
20211009055324296_SVAKOV-R12_met.fits;0.97843;26475.6;2.82548;0.341333
20211009055328733_SVAKOV-R12_met.fits;1.21858;26491.7;6.81025;3.75467
20211009055351090_SVAKOV-R12_met.fits;0.897834;26477.1;1.94867;0.170667
20211009055358429_SVAKOV-R12_met.fits;0.843221;26475.6;1.73005;0.170667
20211009055416349_SVAKOV-R12_met.fits;0.90928;26477.1;2.02921;0.170667
20211009055320370_SVAKOV-R12_snap.fits;1.045;26475.6;1.31818;0
20211009055421128_SVAKOV-R12_met.fits;1.04518;26538.6;14.5061;0.341333
20211009055423346_SVAKOV-R12_met.fits;0.940255;26475.6;1.9865;0.170667
20211009055428978_SVAKOV-R12_met.fits;0.885145;26499;3.32747;0.170667
20211009055509426_SVAKOV-R12_met.fits;1.08596;26518.1;4.40327;2.73067
20211009055420445_SVAKOV-R12_snap.fits;1.03197;26475.6;1.63291;0
20211009055518301_SVAKOV-R12_met.fits;1.15653;26478.5;2.3593;2.048
20211009055539634_SVAKOV-R12_met.fits;0.981646;26475.6;2.02691;0.170667
20211009055546973_SVAKOV-R12_met.fits;1.03895;26475.6;2.36157;0.170667
20211009055550216_SVAKOV-R12_met.fits;0.913554;26475.6;1.98169;0.170667
20211009055554994_SVAKOV-R12_met.fits;1.00843;26532.7;6.11781;5.12
20211009055605746_SVAKOV-R12_met.fits;0.96658;26474.1;1.99077;0.170667
20211009055607794_SVAKOV-R12_met.fits;1.10602;26491.7;2.32683;0.682667
20211009055611549_SVAKOV-R12_met.fits;1.03722;26475.6;3.20553;0.682667
20211009055520520_SVAKOV-R12_snap.fits;0.986184;26475.6;1.29226;0
20211009055622984_SVAKOV-R12_met.fits;1.04224;26477.1;2.15252;3.92533
20211009055630493_SVAKOV-R12_met.fits;0.935486;26477.1;2.16266;0.170667
20211009055632712_SVAKOV-R12_met.fits;0.855491;26477.1;2.07341;0.170667
20211009055641757_SVAKOV-R12_met.fits;1.09604;26477.1;2.32975;0.170667
20211009055646877_SVAKOV-R12_met.fits;0.921582;26475.6;2.1422;0.170667
20211009055650973_SVAKOV-R12_met.fits;0.89039;26475.6;1.79002;0.170667
20211009055659506_SVAKOV-R12_met.fits;0.923961;26477.1;1.96528;1.024
20211009055707528_SVAKOV-R12_met.fits;0.927167;26475.6;1.91523;1.536
20211009055716402_SVAKOV-R12_met.fits;0.908738;26475.6;1.92098;0.170667
20211009055620594_SVAKOV-R12_snap.fits;1.11433;26475.6;1.25488;0
20211009055720498_SVAKOV-R12_met.fits;0.95365;26475.6;1.92873;0.170667
20211009055724253_SVAKOV-R12_met.fits;1.03283;26475.6;2.28325;1.36533
20211009055736882_SVAKOV-R12_met.fits;1.20857;26477.1;2.49928;2.21867
20211009055759240_SVAKOV-R12_met.fits;0.903612;26480;2.1974;0.170667
20211009055802824_SVAKOV-R12_met.fits;0.774074;26477.1;1.5574;0.512
20211009055807944_SVAKOV-R12_met.fits;1.05772;26477.1;2.13612;0.170667
20211009055810504_SVAKOV-R12_met.fits;0.954857;26477.1;2.22057;0.341333
20211009055720669_SVAKOV-R12_snap.fits;1.10326;26477.1;1.8763;0
20211009055817672_SVAKOV-R12_met.fits;0.894813;26477.1;1.80765;0.853333
20211009055842248_SVAKOV-R12_met.fits;0.77474;26477.1;1.72248;0.170667
20211009055855218_SVAKOV-R12_met.fits;0.934912;26477.1;1.94372;0.170667
20211009055903922_SVAKOV-R12_met.fits;1.08464;26512.2;4.05539;0.341333
20211009055908530_SVAKOV-R12_met.fits;0.974074;26475.6;1.99786;0.170667
20211009055820744_SVAKOV-R12_snap.fits;1.07252;26475.6;1.41946;0
20211009055920818_SVAKOV-R12_snap.fits;1.02511;26475.6;1.31442;0
