# file name; noise; peak f.; mag.; duration
20221023020052185_ZEBRAK-R5_snap.fits;37.7867;26526.9;102.121;0
20221023020150553_ZEBRAK-R5_met.fits;37.7867;26526.9;102.121;0.170667
20221023020248579_ZEBRAK-R5_met.fits;39.8237;26513.7;134.672;0.170667
20221023020152259_ZEBRAK-R5_snap.fits;41.1465;26478.5;30.6369;0
20221023020252334_ZEBRAK-R5_snap.fits;37.071;26453.6;33.8318;0
20221023020352409_ZEBRAK-R5_snap.fits;36.363;26504.9;33.0313;0
20221023020452483_ZEBRAK-R5_snap.fits;33.9396;26535.6;37.4389;0
20221023020552558_ZEBRAK-R5_snap.fits;36.8887;26532.7;30.6453;0
20221023020731545_ZEBRAK-R5_met.fits;31.8794;26497.6;90.1832;0.170667
20221023020652633_ZEBRAK-R5_snap.fits;45.8638;26532.7;33.1851;0
20221023020752707_ZEBRAK-R5_snap.fits;32.2823;26537.1;34.7048;0
20221023020852782_ZEBRAK-R5_snap.fits;39.945;26504.9;35.6556;0
20221023020952857_ZEBRAK-R5_snap.fits;37.6142;26545.9;31.0186;0
20221023021052931_ZEBRAK-R5_snap.fits;55.6209;26523.9;32.3311;0
20221023021153006_ZEBRAK-R5_snap.fits;46.9207;26452.1;37.8095;0
20221023021253081_ZEBRAK-R5_snap.fits;37.0355;26452.1;36.3803;0
20221023021355715_ZEBRAK-R5_met.fits;48.9105;26509.3;287.155;0.170667
20221023021353155_ZEBRAK-R5_snap.fits;44.296;26488.8;41.7643;0
20221023021453230_ZEBRAK-R5_snap.fits;37.9693;26507.8;37.0741;0
20221023021553305_ZEBRAK-R5_snap.fits;53.8302;26449.2;42.1688;0
20221023021653379_ZEBRAK-R5_snap.fits;42.0129;26450.7;48.3239;0
20221023021753454_ZEBRAK-R5_snap.fits;52.0054;26485.8;42.7906;0
20221023021853529_ZEBRAK-R5_snap.fits;50.9588;26450.7;55.566;0
20221023021953603_ZEBRAK-R5_snap.fits;60.3636;26465.3;70.6718;0
20221023022053678_ZEBRAK-R5_snap.fits;70.0315;26500.5;378.329;0
20221023022151875_ZEBRAK-R5_met.fits;69.1973;26502;167.529;11.264
20221023022209113_ZEBRAK-R5_met.fits;59.2618;26485.8;137.991;0.170667
20221023022153753_ZEBRAK-R5_snap.fits;61.0894;26469.7;56.0464;0
20221023022315502_ZEBRAK-R5_met.fits;41.8277;26503.4;127.957;0.170667
20221023022253827_ZEBRAK-R5_snap.fits;44.9078;26484.4;46.586;0
20221023022353902_ZEBRAK-R5_snap.fits;62.5099;26545.9;50.7462;0
20221023022544665_ZEBRAK-R5_met.fits;40.5154;26516.6;296.169;0.341333
20221023022453977_ZEBRAK-R5_snap.fits;58.753;26532.7;42.5525;0
20221023022554051_ZEBRAK-R5_snap.fits;48.7462;26472.7;40.5312;0
20221023022654126_ZEBRAK-R5_snap.fits;44.5575;26509.3;44.0651;0
20221023022754201_ZEBRAK-R5_snap.fits;48.7298;26522.5;44.6496;0
20221023022854275_ZEBRAK-R5_snap.fits;50.8981;26510.7;49.0645;0
20221023022954350_ZEBRAK-R5_snap.fits;42.8466;26513.7;42.4186;0
20221023023124462_ZEBRAK-R5_met.fits;49.7044;26499;112.945;0.170667
20221023023054425_ZEBRAK-R5_snap.fits;60.9639;26535.6;46.5389;0
20221023023210713_ZEBRAK-R5_met.fits;69.1023;26513.7;282.506;0.170667
20221023023154499_ZEBRAK-R5_snap.fits;64.4661;26490.2;53.3552;0
20221023023310446_ZEBRAK-R5_met.fits;54.94;26503.4;220.603;0.170667
20221023023254574_ZEBRAK-R5_snap.fits;74.3402;26532.7;62.1354;0
20221023023354649_ZEBRAK-R5_snap.fits;54.4375;26463.9;52.5279;0
20221023023454723_ZEBRAK-R5_snap.fits;78.6351;26513.7;93.4272;0
20221023023554798_ZEBRAK-R5_snap.fits;70.5049;26472.7;58.5244;0
20221023023744707_ZEBRAK-R5_met.fits;59.16;26502;132.036;0.170667
20221023023654873_ZEBRAK-R5_snap.fits;76.4581;26468.3;60.3528;0
20221023023754947_ZEBRAK-R5_snap.fits;72.2203;26512.2;66.5247;0
20221023023855022_ZEBRAK-R5_snap.fits;68.0424;26485.8;60.7448;0
20221023023955097_ZEBRAK-R5_snap.fits;66.1136;26462.4;65.1978;0
20221023024055171_ZEBRAK-R5_snap.fits;44.1709;26506.3;45.9649;0
20221023024155246_ZEBRAK-R5_snap.fits;59.8729;26460.9;58.6026;0
20221023024307609_ZEBRAK-R5_met.fits;46.823;26504.9;145.25;2.56
20221023024255321_ZEBRAK-R5_snap.fits;44.5863;26531.2;31.7275;0
20221023024422019_ZEBRAK-R5_met.fits;50.9424;26504.9;114.146;0.341333
20221023024355395_ZEBRAK-R5_snap.fits;53.2997;26490.2;43.2026;0
20221023024455470_ZEBRAK-R5_snap.fits;50.4323;26481.4;51.9428;0
20221023024630361_ZEBRAK-R5_met.fits;52.4283;26502;253.631;0.682667
20221023024555545_ZEBRAK-R5_snap.fits;46.1707;26472.7;38.6364;0
20221023024655619_ZEBRAK-R5_snap.fits;50.0372;26518.1;36.946;0
20221023024755694_ZEBRAK-R5_snap.fits;48.4125;26525.4;34.7546;0
20221023024855769_ZEBRAK-R5_snap.fits;43.4822;26482.9;37.1877;0
20221023024955843_ZEBRAK-R5_snap.fits;43.852;26537.1;39.3269;0
20221023025055918_ZEBRAK-R5_snap.fits;49.354;26502;56.5104;0
20221023025155993_ZEBRAK-R5_snap.fits;40.3871;26450.7;39.4707;0
20221023025256067_ZEBRAK-R5_snap.fits;45.6321;26468.3;38.1696;0
20221023025411161_ZEBRAK-R5_met.fits;43.1356;26510.7;125.875;0.341333
20221023025356142_ZEBRAK-R5_snap.fits;46.9575;26509.3;37.7635;0
20221023025456217_ZEBRAK-R5_snap.fits;44.6775;26499;40.6249;0
20221023025633667_ZEBRAK-R5_met.fits;39.2735;26484.4;94.4633;0.170667
20221023025556291_ZEBRAK-R5_snap.fits;50.4349;26509.3;35.3603;0
20221023025706435_ZEBRAK-R5_met.fits;55.0511;26452.1;398.911;0.341333
20221023025656366_ZEBRAK-R5_snap.fits;76.1385;26513.7;52.5938;0
20221023025756441_ZEBRAK-R5_snap.fits;48.6853;26515.1;34.2418;0
20221023025856515_ZEBRAK-R5_snap.fits;49.7095;26529.8;40.4248;0
20221023025956590_ZEBRAK-R5_snap.fits;52.2353;26503.4;35.9011;0
