#timestamp,LO_Frequency,Hit,StdDev 
1666526415.7,286046999.3,N
1666526435.5,286047001.1,N
1666526455.3,286046998.8,N
1666526475.2,286046998.4,N
1666526495.0,286046998.4,N
1666526495.9,286046998.4,N
1666526515.7,286046999.5,N
1666526535.6,286046997.0,Y
1666526555.4,286046996.9,P
1666526575.3,286046997.2,N
1666526595.1,286046999.4,N
1666526596.0,286046999.4,N
1666526615.8,286046998.7,N
1666526635.7,286046998.2,N
1666526655.5,286046998.3,N
1666526675.3,286046998.8,N
1666526695.2,286047000.8,N
1666526715.0,286046998.4,N
1666526715.9,286046998.4,N
1666526735.8,286047001.2,N
1666526755.6,286047000.4,N
1666526775.4,286046998.5,N
1666526795.3,286046998.5,N
1666526815.1,286046999.4,N
1666526835.8,286046998.1,N
1666526855.7,286047000.6,N
1666526875.5,286047000.8,N
1666526895.4,286047001.1,N
1666526915.2,286047000.4,N
1666526935.0,286046998.1,N
1666526935.9,286046998.1,N
1666526955.8,286047000.9,N
1666526975.6,286047000.1,N
1666526995.5,286046998.1,N
1666527015.3,286047000.8,N
1666527035.1,286047001.2,N
1666527055.9,286046998.1,N
1666527075.7,286047001.0,N
1666527095.5,286047000.3,N
1666527115.4,286047001.1,N
1666527135.2,286047002.4,N
1666527155.1,286046999.9,N
1666527156.0,286046999.9,N
1666527175.8,286047000.9,N
1666527195.6,286047000.7,N
1666527215.5,286047001.0,N
1666527235.3,286047000.9,N
1666527255.1,286046998.3,N
1666527275.9,286046998.8,N
1666527295.7,286046998.8,N
1666527315.6,286046999.1,N
1666527335.4,286046999.5,N
1666527355.2,286046996.5,N
1666527375.1,286046996.9,N
1666527376.0,286046996.9,N
1666527395.8,286046999.4,N
1666527415.7,286046998.6,N
1666527435.5,286046998.8,N
1666527455.3,286046998.3,N
1666527475.2,286047000.9,N
1666527495.9,286047000.2,N
1666527515.7,286047000.3,N
1666527535.6,286047000.3,N
1666527555.4,286046998.2,N
1666527575.2,286047000.5,N
1666527595.1,286047000.5,N
1666527596.0,286047000.5,N
1666527615.8,286046998.7,N
1666527635.7,286046999.6,N
1666527655.5,286046999.3,N
1666527675.3,286046998.6,N
1666527695.2,286046999.5,N
1666527715.0,286046997.0,N
1666527715.9,286046997.0,N
1666527735.8,286046998.3,N
1666527755.6,286046998.9,N
1666527775.4,286046998.7,N
1666527795.3,286046998.2,N
1666527815.1,286046998.7,N
1666527835.8,286046998.7,N
1666527855.7,286046999.3,N
1666527875.5,286046998.5,N
1666527895.4,286046997.0,N
1666527915.2,286046998.6,N
1666527935.0,286046999.0,N
1666527935.9,286046999.0,N
1666527955.8,286046998.8,N
1666527975.6,286046999.2,N
1666527995.4,286046998.3,N
1666528015.3,286046998.6,N
1666528035.1,286046999.4,N
1666528055.9,286046998.4,N
1666528075.7,286047001.2,N
1666528095.5,286046998.2,N
1666528115.4,286046998.3,N
1666528135.2,286046998.5,N
1666528155.0,286047000.0,N
1666528155.9,286047000.0,N
1666528175.8,286047000.0,N
1666528195.6,286046998.1,N
1666528215.5,286046999.1,N
1666528235.3,286046999.3,N
1666528255.1,286047001.2,N
1666528275.9,286046999.4,N
1666528295.7,286047000.5,N
1666528315.5,286046998.9,N
1666528335.4,286046999.4,N
1666528355.2,286046996.6,Y
1666528375.1,286046998.7,P
1666528376.0,286046998.7,P
1666528395.8,286047000.8,P
1666528415.6,286046998.6,N
1666528435.5,286046998.3,N
1666528455.3,286046999.3,N
1666528475.2,286047000.5,N
1666528495.9,286047000.0,N
1666528515.7,286046998.6,N
1666528535.6,286047000.5,N
1666528555.4,286047000.5,N
1666528575.2,286047000.6,N
1666528595.1,286046999.7,N
1666528596.0,286046999.7,N
1666528615.8,286047001.6,N
1666528635.7,286046999.7,N
1666528655.5,286047000.3,N
1666528675.3,286047000.2,N
1666528695.2,286047001.8,N
1666528715.9,286047002.4,N
1666528735.7,286047002.6,N
1666528755.6,286047000.2,N
1666528775.4,286047002.0,N
1666528795.2,286047000.1,N
1666528815.1,286047001.2,N
1666528816.0,286047001.2,N
1666528835.8,286047000.7,N
1666528855.7,286047000.9,N
1666528875.5,286046998.2,N
1666528895.3,286046998.6,N
1666528915.2,286046998.8,N
1666528935.0,286046998.9,N
1666528935.9,286046998.9,N
1666528955.8,286047000.5,N
1666528975.6,286047001.2,N
1666528995.4,286046998.6,N
1666529015.3,286047001.2,N
1666529035.1,286047000.8,N
1666529055.8,286047000.3,N
1666529075.7,286047000.2,N
1666529095.5,286047000.5,N
1666529115.3,286046998.2,N
1666529135.2,286047001.1,N
1666529155.0,286046999.8,N
1666529155.9,286046999.8,N
1666529175.8,286047002.6,N
1666529195.6,286047001.6,N
1666529215.4,286046999.8,N
1666529235.3,286046999.9,N
1666529255.1,286047000.8,N
1666529275.9,286047001.2,N
1666529295.7,286046998.6,N
1666529315.5,286046998.8,N
1666529335.4,286047001.0,N
1666529355.2,286047000.7,N
1666529375.0,286046998.5,N
1666529375.9,286046998.5,N
1666529395.8,286046999.0,N
1666529415.6,286046998.6,N
1666529435.4,286046998.5,N
1666529455.3,286047001.2,N
1666529475.1,286047001.0,N
1666529495.9,286047001.0,N
1666529515.7,286047001.0,N
1666529535.5,286046998.7,N
1666529555.4,286046998.5,N
1666529575.2,286046999.0,N
1666529595.0,286047000.5,N
1666529595.9,286047000.5,N
1666529615.8,286047001.2,N
1666529635.6,286046998.2,N
1666529655.5,286046998.9,N
1666529675.3,286046999.3,N
1666529695.1,286046999.4,N
1666529715.9,286046999.5,N
1666529735.7,286046999.5,N
1666529755.5,286046999.1,N
1666529775.4,286046999.1,N
1666529795.2,286046999.6,N
1666529815.1,286046999.0,N
1666529816.0,286046999.0,N
1666529835.8,286046998.8,N
1666529855.6,286046998.5,N
1666529875.5,286046998.3,N
1666529895.3,286046998.9,N
1666529915.1,286046998.8,N
1666529935.9,286046999.1,N
1666529955.7,286046996.7,Y
1666529975.6,286682703.8,P
1666529995.4,286046998.7,N
