# file name; noise; peak f.; mag.; duration
20221023210017155_ZEBRAK-R5_snap.fits;40.7136;26469.7;35.703;0
20221023210117230_ZEBRAK-R5_snap.fits;39.9648;26469.7;28.0253;0
20221023210217305_ZEBRAK-R5_snap.fits;32.8145;26523.9;29.1859;0
20221023210317379_ZEBRAK-R5_snap.fits;38.8214;26547.4;37.6997;0
20221023210417454_ZEBRAK-R5_snap.fits;42.9747;26453.6;41.1092;0
20221023210517529_ZEBRAK-R5_snap.fits;36.0435;26516.6;29.3007;0
20221023210617603_ZEBRAK-R5_snap.fits;40.9053;26465.3;37.4046;0
20221023210717678_ZEBRAK-R5_snap.fits;39.8624;26466.8;30.4248;0
20221023210817753_ZEBRAK-R5_snap.fits;41.0245;26466.8;44.3733;0
20221023210917827_ZEBRAK-R5_snap.fits;39.7708;26477.1;32.9634;0
20221023211017902_ZEBRAK-R5_snap.fits;44.5055;26515.1;30.584;0
20221023211117977_ZEBRAK-R5_snap.fits;41.9183;26506.3;32.4314;0
20221023211218051_ZEBRAK-R5_snap.fits;41.6617;26488.8;33.117;0
20221023211318126_ZEBRAK-R5_snap.fits;39.2168;26506.3;34.5429;0
20221023211418201_ZEBRAK-R5_snap.fits;40.4372;26480;39.1539;0
20221023211518275_ZEBRAK-R5_snap.fits;36.4526;26513.7;35.1093;0
20221023211618350_ZEBRAK-R5_snap.fits;43.6025;26450.7;30.2038;0
20221023211748803_ZEBRAK-R5_met.fits;46.9161;26519.5;161.903;0.682667
20221023211718425_ZEBRAK-R5_snap.fits;41.5225;26547.4;38.4439;0
20221023211818499_ZEBRAK-R5_snap.fits;45.5671;26488.8;45.2421;0
20221023211918574_ZEBRAK-R5_snap.fits;37.1133;26466.8;38.6951;0
20221023212018649_ZEBRAK-R5_snap.fits;46.2172;26507.8;50.7042;0
20221023212118723_ZEBRAK-R5_snap.fits;44.5742;26532.7;37.4969;0
20221023212218798_ZEBRAK-R5_snap.fits;48.3228;26466.8;45.3161;0
20221023212318873_ZEBRAK-R5_snap.fits;51.4492;26504.9;37.4301;0
20221023212418947_ZEBRAK-R5_snap.fits;47.7358;26491.7;48.04;0
20221023212519022_ZEBRAK-R5_snap.fits;47.1044;26496.1;34.0782;0
20221023212619097_ZEBRAK-R5_snap.fits;39.2365;26531.2;35.2747;0
20221023212741187_ZEBRAK-R5_met.fits;41.8822;26500.5;89.3764;0.170667
20221023212755011_ZEBRAK-R5_met.fits;34.8861;26494.6;82.7967;0.170667
20221023212719171_ZEBRAK-R5_snap.fits;38.7482;26541.5;41.1982;0
20221023212819246_ZEBRAK-R5_snap.fits;38.1785;26545.9;36.6332;0
20221023212919321_ZEBRAK-R5_snap.fits;40.5835;26480;38.4129;0
20221023213019395_ZEBRAK-R5_snap.fits;44.052;26506.3;35.2463;0
20221023213119470_ZEBRAK-R5_snap.fits;37.5027;26532.7;46.5019;0
20221023213219545_ZEBRAK-R5_snap.fits;46.4824;26541.5;27.1855;0
20221023213319619_ZEBRAK-R5_snap.fits;40.6216;26452.1;38.0923;0
20221023213419694_ZEBRAK-R5_snap.fits;41.5632;26488.8;35.3218;0
20221023213519769_ZEBRAK-R5_snap.fits;41.5933;26472.7;31.6192;0
20221023213619843_ZEBRAK-R5_snap.fits;39.0408;26481.4;37.5554;0
20221023213719918_ZEBRAK-R5_snap.fits;36.112;26463.9;31.1798;0
20221023213819993_ZEBRAK-R5_snap.fits;34.5141;26522.5;34.698;0
20221023213920067_ZEBRAK-R5_snap.fits;45.8207;26450.7;43.6808;0
20221023214020142_ZEBRAK-R5_snap.fits;43.342;26491.7;29.7619;0
20221023214120217_ZEBRAK-R5_snap.fits;38.751;26526.9;34.2452;0
20221023214220291_ZEBRAK-R5_snap.fits;41.8744;26480;45.515;0
20221023214320366_ZEBRAK-R5_snap.fits;40.4885;26485.8;34.6937;0
20221023214420441_ZEBRAK-R5_snap.fits;37.9864;26482.9;31.4492;0
20221023214520515_ZEBRAK-R5_snap.fits;32.6112;26482.9;36.7291;0
20221023214620590_ZEBRAK-R5_snap.fits;43.7457;26538.6;34.3957;0
20221023214720665_ZEBRAK-R5_snap.fits;39.8169;26450.7;35.3424;0
20221023214820739_ZEBRAK-R5_snap.fits;38.8565;26471.2;27.0886;0
20221023215005187_ZEBRAK-R5_met.fits;42.3697;26478.5;90.5244;0.170667
20221023214920814_ZEBRAK-R5_snap.fits;36.9363;26482.9;28.6923;0
20221023215020889_ZEBRAK-R5_snap.fits;29.2025;26469.7;36.3044;0
20221023215120963_ZEBRAK-R5_snap.fits;33.3726;26513.7;31.8358;0
20221023215221038_ZEBRAK-R5_snap.fits;36.0063;26540;29.2752;0
20221023215321113_ZEBRAK-R5_snap.fits;41.318;26488.8;38.9527;0
20221023215421187_ZEBRAK-R5_snap.fits;43.1537;26471.2;35.9093;0
20221023215521262_ZEBRAK-R5_snap.fits;41.5241;26547.4;33.0526;0
20221023215621337_ZEBRAK-R5_snap.fits;33.9807;26538.6;39.914;0
20221023215721411_ZEBRAK-R5_snap.fits;39.0471;26540;29.0805;0
20221023215821486_ZEBRAK-R5_snap.fits;36.1877;26458;33.7794;0
20221023215921561_ZEBRAK-R5_snap.fits;32.7656;26538.6;29.477;0
