# file name; noise; peak f.; mag.; duration
20221023040001070_ZEBRAK-R5_snap.fits;49.9338;26496.1;40.5691;0
20221023040101145_ZEBRAK-R5_snap.fits;55.7737;26523.9;41.542;0
20221023040201219_ZEBRAK-R5_snap.fits;51.7012;26468.3;42.9321;0
20221023040333209_ZEBRAK-R5_met.fits;49.5207;26494.6;140.258;0.170667
20221023040301294_ZEBRAK-R5_snap.fits;52.9281;26496.1;45.4807;0
20221023040401369_ZEBRAK-R5_snap.fits;48.6718;26480;46.8901;0
20221023040501443_ZEBRAK-R5_snap.fits;45.2962;26544.4;42.3645;0
20221023040601518_ZEBRAK-R5_snap.fits;51.4389;26474.1;37.3644;0
20221023040701593_ZEBRAK-R5_snap.fits;50.6996;26484.4;38.1377;0
20221023040801667_ZEBRAK-R5_snap.fits;49.6419;26515.1;41.4782;0
20221023040951747_ZEBRAK-R5_met.fits;48.7139;26482.9;99.1774;0.341333
20221023040901742_ZEBRAK-R5_snap.fits;42.1185;26506.3;43.1168;0
20221023041001817_ZEBRAK-R5_snap.fits;34.3981;26452.1;31.6406;0
20221023041101891_ZEBRAK-R5_snap.fits;38.122;26500.5;38.0904;0
20221023041201966_ZEBRAK-R5_snap.fits;42.8997;26503.4;37.9029;0
20221023041302041_ZEBRAK-R5_snap.fits;40.5933;26522.5;34.389;0
20221023041453657_ZEBRAK-R5_met.fits;35.8486;26484.4;173.41;0.341333
20221023041402115_ZEBRAK-R5_snap.fits;48.9677;26466.8;52.4866;0
20221023041502190_ZEBRAK-R5_snap.fits;39.0862;26482.9;42.264;0
20221023041602265_ZEBRAK-R5_snap.fits;40.0374;26504.9;34.655;0
20221023041702339_ZEBRAK-R5_snap.fits;40.1635;26526.9;38.2551;0
20221023041826137_ZEBRAK-R5_met.fits;41.7963;26503.4;110.953;0.170667
20221023041802414_ZEBRAK-R5_snap.fits;48.1941;26465.3;31.8052;0
20221023041902489_ZEBRAK-R5_snap.fits;40.4394;26507.8;35.7993;0
20221023042002563_ZEBRAK-R5_snap.fits;42.7097;26515.1;40.3605;0
20221023042102638_ZEBRAK-R5_snap.fits;50.5245;26535.6;40.5965;0
20221023042202713_ZEBRAK-R5_snap.fits;43.0478;26456.5;41.8476;0
20221023042302787_ZEBRAK-R5_snap.fits;44.6576;26463.9;39.3909;0
20221023042402862_ZEBRAK-R5_snap.fits;42.3928;26485.8;39.5916;0
20221023042502937_ZEBRAK-R5_snap.fits;49.7174;26482.9;36.806;0
20221023042603011_ZEBRAK-R5_snap.fits;43.0854;26526.9;43.7255;0
20221023042703086_ZEBRAK-R5_snap.fits;39.8854;26469.7;34.117;0
20221023042814083_ZEBRAK-R5_met.fits;47.5011;26502;95.7138;0.170667
20221023042803161_ZEBRAK-R5_snap.fits;41.5273;26465.3;36.4431;0
20221023042903235_ZEBRAK-R5_snap.fits;38.0982;26534.2;38.5285;0
20221023043003310_ZEBRAK-R5_snap.fits;34.3907;26481.4;37.1301;0
20221023043103385_ZEBRAK-R5_snap.fits;41.8213;26512.2;53.4426;0
20221023043203459_ZEBRAK-R5_snap.fits;40.1227;26452.1;48.6176;0
20221023043303534_ZEBRAK-R5_snap.fits;52.332;26512.2;37.7611;0
20221023043403609_ZEBRAK-R5_snap.fits;44.967;26535.6;41.4314;0
20221023043503683_ZEBRAK-R5_snap.fits;51.8019;26455.1;43.8345;0
20221023043658030_ZEBRAK-R5_met.fits;48.3321;26500.5;249.953;0.341333
20221023043603758_ZEBRAK-R5_snap.fits;54.4573;26507.8;43.0548;0
20221023043703833_ZEBRAK-R5_snap.fits;47.6142;26487.3;40.3293;0
20221023043803907_ZEBRAK-R5_snap.fits;46.0163;26543;39.2407;0
20221023043956035_ZEBRAK-R5_met.fits;48.0454;26466.8;134.014;0.170667
20221023043903982_ZEBRAK-R5_snap.fits;35.0678;26534.2;32.3209;0
20221023044031022_ZEBRAK-R5_met.fits;44.0077;26487.3;98.3754;0.170667
20221023044004057_ZEBRAK-R5_snap.fits;48.7593;26523.9;41.7743;0
20221023044104131_ZEBRAK-R5_snap.fits;42.7194;26469.7;37.4214;0
20221023044204206_ZEBRAK-R5_snap.fits;47.1169;26543;35.8256;0
20221023044304281_ZEBRAK-R5_snap.fits;53.5513;26472.7;45.0294;0
20221023044404355_ZEBRAK-R5_snap.fits;49.8031;26510.7;47.7956;0
20221023044504430_ZEBRAK-R5_snap.fits;43.6255;26460.9;28.5027;0
20221023044604505_ZEBRAK-R5_snap.fits;48.8572;26480;37.4942;0
20221023044704579_ZEBRAK-R5_snap.fits;44.853;26522.5;43.0763;0
20221023044804654_ZEBRAK-R5_snap.fits;50.6719;26493.2;33.4194;0
20221023044904729_ZEBRAK-R5_snap.fits;43.2003;26480;43.3933;0
20221023045004803_ZEBRAK-R5_snap.fits;58.4935;26499;46.1014;0
20221023045129625_ZEBRAK-R5_met.fits;46.4087;26490.2;103.78;0.170667
20221023045104878_ZEBRAK-R5_snap.fits;48.1022;26502;50.7956;0
20221023045204953_ZEBRAK-R5_snap.fits;44.8256;26503.4;43.4789;0
20221023045305027_ZEBRAK-R5_snap.fits;63.1234;26458;48.5418;0
20221023045405102_ZEBRAK-R5_snap.fits;53.5625;26500.5;51.3465;0
20221023045505177_ZEBRAK-R5_snap.fits;47.7503;26458;42.573;0
20221023045605251_ZEBRAK-R5_snap.fits;55.0507;26462.4;49.1016;0
20221023045705326_ZEBRAK-R5_snap.fits;44.5818;26477.1;37.6675;0
20221023045805401_ZEBRAK-R5_snap.fits;58.2461;26535.6;53.1975;0
20221023045905475_ZEBRAK-R5_snap.fits;56.0805;26482.9;44.0679;0
