# file name; noise; peak f.; mag.; duration
20221023080018990_ZEBRAK-R5_snap.fits;37.6414;26487.3;36.5791;0
20221023080119065_ZEBRAK-R5_snap.fits;40.8216;26502;37.3844;0
20221023080219139_ZEBRAK-R5_snap.fits;44.2778;26465.3;36.3149;0
20221023080319214_ZEBRAK-R5_snap.fits;55.8677;26477.1;37.7112;0
20221023080419289_ZEBRAK-R5_snap.fits;33.154;26462.4;37.8435;0
20221023080519363_ZEBRAK-R5_snap.fits;43.1685;26537.1;36.9028;0
20221023080619438_ZEBRAK-R5_snap.fits;41.9035;26493.2;30.0647;0
20221023080719513_ZEBRAK-R5_snap.fits;44.0201;26488.8;33.9627;0
20221023080819587_ZEBRAK-R5_snap.fits;35.1568;26497.6;41.5986;0
20221023080919662_ZEBRAK-R5_snap.fits;38.1583;26547.4;33.5677;0
20221023081019737_ZEBRAK-R5_snap.fits;44.8132;26478.5;48.7238;0
20221023081119811_ZEBRAK-R5_snap.fits;36.3882;26531.2;29.2414;0
20221023081219886_ZEBRAK-R5_snap.fits;38.0943;26531.2;42.6742;0
20221023081350681_ZEBRAK-R5_met.fits;39.5694;26512.2;81.8993;0.170667
20221023081319961_ZEBRAK-R5_snap.fits;50.637;26469.7;38.1792;0
20221023081420718_ZEBRAK-R5_met.fits;41.534;26497.6;129.27;0.512
20221023081420035_ZEBRAK-R5_snap.fits;40.8892;26485.8;40.9404;0
20221023081615065_ZEBRAK-R5_met.fits;38.3321;26543;120.643;0.341333
20221023081520110_ZEBRAK-R5_snap.fits;43.2709;26462.4;31.2558;0
20221023081620185_ZEBRAK-R5_snap.fits;29.7999;26478.5;29.2646;0
20221023081720259_ZEBRAK-R5_snap.fits;40.7042;26490.2;32.8054;0
20221023081820334_ZEBRAK-R5_snap.fits;45.1055;26547.4;45.3211;0
20221023081920409_ZEBRAK-R5_snap.fits;40.8822;26468.3;38.3973;0
20221023082020483_ZEBRAK-R5_snap.fits;41.8206;26547.4;32.2309;0
20221023082120558_ZEBRAK-R5_snap.fits;37.5932;26516.6;32.5112;0
20221023082220633_ZEBRAK-R5_snap.fits;37.6762;26507.8;30.896;0
20221023082320707_ZEBRAK-R5_snap.fits;39.3289;26543;35.5925;0
20221023082420782_ZEBRAK-R5_snap.fits;33.3375;26460.9;29.1368;0
20221023082520857_ZEBRAK-R5_snap.fits;38.5459;26504.9;40.6708;0
20221023082618713_ZEBRAK-R5_met.fits;33.9927;26499;72.6544;0.170667
20221023082633049_ZEBRAK-R5_met.fits;40.4946;26502;94.8571;0.512
20221023082620931_ZEBRAK-R5_snap.fits;41.7377;26506.3;36.0224;0
20221023082721006_ZEBRAK-R5_snap.fits;32.6059;26494.6;33.314;0
20221023082857091_ZEBRAK-R5_met.fits;36.5224;26497.6;215.192;0.512
20221023082821081_ZEBRAK-R5_snap.fits;43.2474;26500.5;28.7477;0
20221023082921155_ZEBRAK-R5_snap.fits;42.5307;26516.6;31.4998;0
20221023083021230_ZEBRAK-R5_snap.fits;40.0579;26491.7;36.1941;0
20221023083205507_ZEBRAK-R5_met.fits;36.2906;26485.8;90.0653;0.170667
20221023083121305_ZEBRAK-R5_snap.fits;40.887;26471.2;37.9;0
20221023083221379_ZEBRAK-R5_snap.fits;43.2993;26465.3;38.7698;0
20221023083321454_ZEBRAK-R5_snap.fits;43.3751;26465.3;28.9408;0
20221023083421529_ZEBRAK-R5_snap.fits;43.0382;26465.3;34.5253;0
20221023083521603_ZEBRAK-R5_snap.fits;42.4973;26460.9;43.0935;0
20221023083621678_ZEBRAK-R5_snap.fits;36.8253;26529.8;30.4456;0
20221023083721753_ZEBRAK-R5_snap.fits;37.2713;26532.7;34.9458;0
20221023083821827_ZEBRAK-R5_snap.fits;35.423;26516.6;27.8393;0
20221023083921902_ZEBRAK-R5_snap.fits;34.7653;26469.7;29.619;0
20221023084021977_ZEBRAK-R5_snap.fits;37.4981;26506.3;26.9843;0
20221023084122051_ZEBRAK-R5_snap.fits;40.3737;26487.3;41.768;0
20221023084222126_ZEBRAK-R5_snap.fits;45.4812;26468.3;33.4402;0
20221023084322201_ZEBRAK-R5_snap.fits;33.2429;26496.1;40.421;0
20221023084501699_ZEBRAK-R5_met.fits;35.6143;26497.6;79.7795;0.170667
20221023084422275_ZEBRAK-R5_snap.fits;42.601;26538.6;40.0309;0
20221023084522350_ZEBRAK-R5_snap.fits;34.5162;26493.2;25.0171;0
20221023084622425_ZEBRAK-R5_snap.fits;41.865;26466.8;29.2342;0
20221023084744686_ZEBRAK-R5_met.fits;35.5025;26480;75.5297;0.682667
20221023084722499_ZEBRAK-R5_snap.fits;39.7835;26541.5;33.5146;0
20221023084822574_ZEBRAK-R5_snap.fits;36.2904;26494.6;29.2153;0
20221023084922649_ZEBRAK-R5_snap.fits;39.8207;26488.8;54.3261;0
20221023085022723_ZEBRAK-R5_snap.fits;34.5658;26500.5;36.2136;0
20221023085122798_ZEBRAK-R5_snap.fits;42.5249;26513.7;25.3153;0
20221023085222873_ZEBRAK-R5_snap.fits;45.245;26523.9;26.9679;0
20221023085322947_ZEBRAK-R5_snap.fits;50.383;26455.1;39.6177;0
20221023085423022_ZEBRAK-R5_snap.fits;44.62;26529.8;27.3369;0
20221023085609177_ZEBRAK-R5_met.fits;37.7667;26509.3;82.979;2.73067
20221023085523097_ZEBRAK-R5_snap.fits;39.9219;26480;33.5672;0
20221023085623171_ZEBRAK-R5_snap.fits;40.7571;26449.2;33.2237;0
20221023085723246_ZEBRAK-R5_snap.fits;38.4437;26477.1;32.1985;0
20221023085823321_ZEBRAK-R5_snap.fits;44.1277;26502;31.0998;0
20221023085923395_ZEBRAK-R5_snap.fits;40.2606;26545.9;22.8301;0
