# file name; noise; peak f.; mag.; duration
20221023005854211_ZEBRAK-R5_met.fits;36.8028;26503.4;114.387;0.512
20221023010058115_ZEBRAK-R5_met.fits;26.9977;26513.7;111.769;0.170667
20221023010047705_ZEBRAK-R5_snap.fits;38.8765;26513.7;29.0989;0
20221023010147779_ZEBRAK-R5_snap.fits;31.17;26535.6;29.6832;0
20221023010247854_ZEBRAK-R5_snap.fits;33.2163;26504.9;32.9524;0
20221023010347929_ZEBRAK-R5_snap.fits;34.6281;26534.2;28.0857;0
20221023010448003_ZEBRAK-R5_snap.fits;33.7816;26496.1;25.1266;0
20221023010548078_ZEBRAK-R5_snap.fits;33.6081;26497.6;28.5055;0
20221023010648153_ZEBRAK-R5_snap.fits;38.0045;26522.5;30.1462;0
20221023010748227_ZEBRAK-R5_snap.fits;31.6438;26504.9;35.5542;0
20221023010848302_ZEBRAK-R5_snap.fits;37.4462;26500.5;33.088;0
20221023010948377_ZEBRAK-R5_snap.fits;35.5618;26545.9;34.1974;0
20221023011048451_ZEBRAK-R5_snap.fits;34.2905;26509.3;24.8909;0
20221023011148526_ZEBRAK-R5_snap.fits;34.364;26545.9;34.1896;0
20221023011248601_ZEBRAK-R5_snap.fits;31.9291;26506.3;28.2837;0
20221023011409326_ZEBRAK-R5_met.fits;29.2592;26510.7;68.5004;0.170667
20221023011348675_ZEBRAK-R5_snap.fits;31.9902;26491.7;30.2959;0
20221023011515203_ZEBRAK-R5_met.fits;34.5251;26516.6;404.273;0.512
20221023011448750_ZEBRAK-R5_snap.fits;37.2879;26547.4;32.171;0
20221023011553603_ZEBRAK-R5_met.fits;34.2576;26504.9;220.225;0.170667
20221023011548825_ZEBRAK-R5_snap.fits;27.8599;26469.7;34.0083;0
20221023011648729_ZEBRAK-R5_met.fits;33.4302;26510.7;97.9761;0.170667
20221023011648899_ZEBRAK-R5_snap.fits;36.9402;26458;26.8287;0
20221023011748974_ZEBRAK-R5_snap.fits;36.8595;26465.3;28.2135;0
20221023011849049_ZEBRAK-R5_snap.fits;37.5221;26482.9;33.0729;0
20221023012039811_ZEBRAK-R5_met.fits;38.7648;26488.8;83.685;0.170667
20221023011949123_ZEBRAK-R5_snap.fits;36.7347;26472.7;31.1351;0
20221023012049198_ZEBRAK-R5_snap.fits;33.7269;26480;34.924;0
20221023012149273_ZEBRAK-R5_snap.fits;34.8951;26493.2;25.8693;0
20221023012343790_ZEBRAK-R5_met.fits;36.2469;26507.8;82.013;0.341333
20221023012249347_ZEBRAK-R5_snap.fits;33.2134;26540;31.9339;0
20221023012349422_ZEBRAK-R5_snap.fits;27.7662;26475.6;25.7658;0
20221023012449497_ZEBRAK-R5_snap.fits;35.6244;26519.5;28.1363;0
20221023012549571_ZEBRAK-R5_snap.fits;31.5034;26456.5;31.8147;0
20221023012649646_ZEBRAK-R5_snap.fits;35.4569;26503.4;30.9825;0
20221023012749721_ZEBRAK-R5_snap.fits;31.2549;26496.1;27.7473;0
20221023012849795_ZEBRAK-R5_snap.fits;34.9986;26477.1;29.6699;0
20221023012949870_ZEBRAK-R5_snap.fits;35.5073;26509.3;35.3238;0
20221023013049945_ZEBRAK-R5_snap.fits;35.1414;26493.2;29.2556;0
20221023013150019_ZEBRAK-R5_snap.fits;27.33;26541.5;31.2111;0
20221023013250094_ZEBRAK-R5_snap.fits;28.1374;26531.2;35.7685;0
20221023013350169_ZEBRAK-R5_snap.fits;31.3707;26513.7;37.9193;0
20221023013450243_ZEBRAK-R5_snap.fits;30.7993;26453.6;25.4031;0
20221023013550318_ZEBRAK-R5_snap.fits;40.4235;26506.3;32.9774;0
20221023013650393_ZEBRAK-R5_snap.fits;34.4453;26537.1;41.7247;0
20221023013750467_ZEBRAK-R5_snap.fits;42.7118;26469.7;29.668;0
20221023013850542_ZEBRAK-R5_snap.fits;42.8317;26478.5;47.1253;0
20221023013950617_ZEBRAK-R5_snap.fits;36.5895;26452.1;40.23;0
20221023014050691_ZEBRAK-R5_snap.fits;35.8878;26500.5;29.6418;0
20221023014235139_ZEBRAK-R5_met.fits;32.1647;26503.4;93.7014;0.170667
20221023014150766_ZEBRAK-R5_snap.fits;38.1903;26544.4;32.2376;0
20221023014250841_ZEBRAK-R5_snap.fits;41.7805;26469.7;34.617;0
20221023014354499_ZEBRAK-R5_met.fits;33.4186;26485.8;83.1215;0.341333
20221023014350915_ZEBRAK-R5_snap.fits;44.0277;26545.9;32.9865;0
20221023014450990_ZEBRAK-R5_snap.fits;30.2187;26466.8;35.3247;0
20221023014551065_ZEBRAK-R5_snap.fits;39.7912;26493.2;31.9853;0
20221023014651139_ZEBRAK-R5_snap.fits;38.5712;26547.4;35.3809;0
20221023014751214_ZEBRAK-R5_snap.fits;43.2246;26494.6;27.7099;0
20221023014851289_ZEBRAK-R5_snap.fits;35.9589;26478.5;31.1966;0
20221023014951363_ZEBRAK-R5_snap.fits;38.475;26531.2;29.5236;0
20221023015051438_ZEBRAK-R5_snap.fits;35.6685;26459.5;45.9619;0
20221023015151513_ZEBRAK-R5_snap.fits;38.9186;26471.2;32.5936;0
20221023015335961_ZEBRAK-R5_met.fits;35.1325;26504.9;75.5352;0.853333
20221023015251587_ZEBRAK-R5_snap.fits;41.578;26450.7;30.7378;0
20221023015351662_ZEBRAK-R5_snap.fits;32.5375;26474.1;30.0561;0
20221023015514435_ZEBRAK-R5_met.fits;37.2501;26513.7;76.4404;0.170667
20221023015451737_ZEBRAK-R5_snap.fits;36.9795;26496.1;36.1884;0
20221023015551811_ZEBRAK-R5_snap.fits;35.3657;26472.7;32.6463;0
20221023015651886_ZEBRAK-R5_snap.fits;38.9844;26519.5;42.8941;0
20221023015751961_ZEBRAK-R5_snap.fits;40.3861;26500.5;32.3015;0
20221023015852035_ZEBRAK-R5_snap.fits;39.3312;26543;34.5541;0
20221023015952110_ZEBRAK-R5_snap.fits;35.4374;26491.7;34.1505;0
