# file name; noise; peak f.; mag.; duration
20221023190006830_ZEBRAK-R5_met.fits;40.6683;26547.4;126.501;0.170667
20221023190008195_ZEBRAK-R5_snap.fits;43.4642;26499;36.9764;0
20221023190108270_ZEBRAK-R5_snap.fits;42.7438;26478.5;38.1478;0
20221023190208345_ZEBRAK-R5_snap.fits;41.2524;26534.2;32.4379;0
20221023190308419_ZEBRAK-R5_snap.fits;40.0618;26523.9;27.5801;0
20221023190408494_ZEBRAK-R5_snap.fits;45.0991;26506.3;47.67;0
20221023190508569_ZEBRAK-R5_snap.fits;38.2813;26453.6;30.304;0
20221023190608643_ZEBRAK-R5_snap.fits;42.3954;26534.2;27.8395;0
20221023190708718_ZEBRAK-R5_snap.fits;41.3013;26475.6;32.9547;0
20221023190808793_ZEBRAK-R5_snap.fits;39.9483;26450.7;36.2684;0
20221023190939417_ZEBRAK-R5_met.fits;49.3061;26515.1;101.164;0.170667
20221023190908867_ZEBRAK-R5_snap.fits;40.8778;26477.1;31.5289;0
20221023191017134_ZEBRAK-R5_met.fits;41.6339;26509.3;132.106;0.341333
20221023191008942_ZEBRAK-R5_snap.fits;37.6897;26458;41.982;0
20221023191109017_ZEBRAK-R5_snap.fits;42.7506;26506.3;57.8846;0
20221023191209091_ZEBRAK-R5_snap.fits;44.4174;26449.2;48.7916;0
20221023191309166_ZEBRAK-R5_snap.fits;37.5987;26531.2;35.502;0
20221023191409241_ZEBRAK-R5_snap.fits;35.1591;26509.3;37.2823;0
20221023191509315_ZEBRAK-R5_snap.fits;35.6274;26484.4;30.5616;0
20221023191609390_ZEBRAK-R5_snap.fits;46.1744;26463.9;34.6266;0
20221023191709465_ZEBRAK-R5_snap.fits;39.551;26509.3;45.0828;0
20221023191809539_ZEBRAK-R5_snap.fits;37.6148;26472.7;41.0141;0
20221023191909614_ZEBRAK-R5_snap.fits;32.3571;26519.5;35.9597;0
20221023192009689_ZEBRAK-R5_snap.fits;42.2196;26474.1;38.4128;0
20221023192109763_ZEBRAK-R5_snap.fits;37.144;26475.6;41.2358;0
20221023192252163_ZEBRAK-R5_met.fits;30.9384;26504.9;70.0562;0.170667
20221023192209838_ZEBRAK-R5_snap.fits;37.7802;26462.4;34.9491;0
20221023192309913_ZEBRAK-R5_snap.fits;41.8358;26482.9;33.2841;0
20221023192409987_ZEBRAK-R5_snap.fits;36.2448;26491.7;35.6378;0
20221023192510062_ZEBRAK-R5_snap.fits;36.2852;26510.7;35.3508;0
20221023192610137_ZEBRAK-R5_snap.fits;29.827;26535.6;32.928;0
20221023192710211_ZEBRAK-R5_snap.fits;34.1222;26512.2;27.6948;0
20221023192810286_ZEBRAK-R5_snap.fits;37.7312;26515.1;38.8462;0
20221023192910361_ZEBRAK-R5_snap.fits;31.5867;26460.9;32.8192;0
20221023193010435_ZEBRAK-R5_snap.fits;36.5427;26500.5;33.7357;0
20221023193110510_ZEBRAK-R5_snap.fits;39.416;26531.2;29.358;0
20221023193210585_ZEBRAK-R5_snap.fits;41.394;26459.5;38.7949;0
20221023193310659_ZEBRAK-R5_snap.fits;39.596;26469.7;39.1308;0
20221023193410734_ZEBRAK-R5_snap.fits;43.0839;26512.2;36.2655;0
20221023193510809_ZEBRAK-R5_snap.fits;38.4932;26487.3;26.8385;0
20221023193610883_ZEBRAK-R5_snap.fits;36.8934;26482.9;38.7114;0
20221023193710958_ZEBRAK-R5_snap.fits;34.6581;26469.7;38.2356;0
20221023193811033_ZEBRAK-R5_snap.fits;41.2179;26521;35.3841;0
20221023193911107_ZEBRAK-R5_snap.fits;36.3647;26456.5;37.0614;0
20221023194011182_ZEBRAK-R5_snap.fits;34.4281;26487.3;29.7547;0
20221023194111257_ZEBRAK-R5_snap.fits;36.0611;26521;39.0173;0
20221023194211331_ZEBRAK-R5_snap.fits;31.7731;26525.4;33.0604;0
20221023194311406_ZEBRAK-R5_snap.fits;29.7735;26499;29.5228;0
20221023194425817_ZEBRAK-R5_met.fits;37.2714;26547.4;295.633;0.341333
20221023194411481_ZEBRAK-R5_snap.fits;38.8719;26480;34.781;0
20221023194542105_ZEBRAK-R5_met.fits;33.9029;26544.4;262.552;0.341333
20221023194511555_ZEBRAK-R5_snap.fits;39.6321;26450.7;34.2596;0
20221023194705219_ZEBRAK-R5_met.fits;36.6574;26503.4;128.098;0.170667
20221023194611630_ZEBRAK-R5_snap.fits;40.1203;26490.2;32.4114;0
20221023194711705_ZEBRAK-R5_snap.fits;32.3165;26515.1;36.2398;0
20221023194811779_ZEBRAK-R5_snap.fits;37.9368;26481.4;35.5921;0
20221023194911854_ZEBRAK-R5_snap.fits;40.924;26487.3;22.7365;0
20221023195011929_ZEBRAK-R5_snap.fits;40.1521;26471.2;23.0591;0
20221023195112003_ZEBRAK-R5_snap.fits;40.3142;26543;42.1029;0
20221023195212078_ZEBRAK-R5_snap.fits;37.5953;26481.4;45.692;0
20221023195312153_ZEBRAK-R5_snap.fits;36.9517;26521;30.8157;0
20221023195412227_ZEBRAK-R5_snap.fits;44.4686;26491.7;37.5206;0
20221023195512302_ZEBRAK-R5_snap.fits;39.7947;26541.5;27.1358;0
20221023195612377_ZEBRAK-R5_snap.fits;40.1357;26529.8;28.9954;0
20221023195712451_ZEBRAK-R5_snap.fits;39.8116;26547.4;35.9067;0
20221023195812526_ZEBRAK-R5_snap.fits;36.4675;26502;35.7723;0
20221023195912601_ZEBRAK-R5_snap.fits;39.0831;26481.4;37.6803;0
