# file name; noise; peak f.; mag.; duration
20221023230007683_ZEBRAK-R5_met.fits;37.7176;26506.3;172.846;0.341333
20221023230038915_ZEBRAK-R5_met.fits;28.3462;26513.7;74.083;0.341333
20221023230026115_ZEBRAK-R5_snap.fits;37.4747;26503.4;31.9429;0
20221023230138819_ZEBRAK-R5_met.fits;38.4474;26525.4;85.7988;0.341333
20221023230126190_ZEBRAK-R5_snap.fits;36.5879;26472.7;31.7432;0
20221023230310979_ZEBRAK-R5_met.fits;29.4676;26500.5;84.307;0.341333
20221023230226265_ZEBRAK-R5_snap.fits;33.3871;26545.9;33.6024;0
20221023230326339_ZEBRAK-R5_snap.fits;43.1851;26462.4;31.2604;0
20221023230439214_ZEBRAK-R5_met.fits;35.195;26497.6;98.8248;2.21867
20221023230426414_ZEBRAK-R5_snap.fits;43.4323;26490.2;29.1383;0
20221023230526489_ZEBRAK-R5_snap.fits;35.1135;26500.5;30.4858;0
20221023230722030_ZEBRAK-R5_met.fits;35.4037;26507.8;73.5204;0.170667
20221023230626563_ZEBRAK-R5_snap.fits;41.4518;26543;37.408;0
20221023230726638_ZEBRAK-R5_snap.fits;39.6146;26452.1;46.7492;0
20221023230826713_ZEBRAK-R5_snap.fits;35.4124;26510.7;26.9645;0
20221023230926787_ZEBRAK-R5_snap.fits;32.9895;26478.5;35.7199;0
20221023231026862_ZEBRAK-R5_snap.fits;43.3304;26516.6;39.0162;0
20221023231126937_ZEBRAK-R5_snap.fits;32.8495;26543;32.9908;0
20221023231227011_ZEBRAK-R5_snap.fits;47.1888;26509.3;30.539;0
20221023231327086_ZEBRAK-R5_snap.fits;33.1186;26516.6;29.661;0
20221023231427161_ZEBRAK-R5_snap.fits;40.7199;26531.2;30.1962;0
20221023231527235_ZEBRAK-R5_snap.fits;35.0883;26540;26.0288;0
20221023231627310_ZEBRAK-R5_snap.fits;36.2196;26519.5;26.5611;0
20221023231727385_ZEBRAK-R5_snap.fits;40.1703;26537.1;33.5186;0
20221023231827459_ZEBRAK-R5_snap.fits;34.4244;26540;29.6035;0
20221023231927534_ZEBRAK-R5_snap.fits;34.0454;26450.7;26.4058;0
20221023232027609_ZEBRAK-R5_snap.fits;33.8975;26449.2;31.2444;0
20221023232127683_ZEBRAK-R5_snap.fits;37.3802;26453.6;40.9675;0
20221023232320835_ZEBRAK-R5_met.fits;35.145;26506.3;79.4354;0.341333
20221023232227758_ZEBRAK-R5_snap.fits;33.0443;26544.4;33.1367;0
20221023232327833_ZEBRAK-R5_snap.fits;35.1395;26468.3;29.7511;0
20221023232427907_ZEBRAK-R5_snap.fits;33.7343;26463.9;33.5218;0
20221023232615769_ZEBRAK-R5_met.fits;37.3535;26512.2;75.0811;0.170667
20221023232527982_ZEBRAK-R5_snap.fits;37.0952;26499;23.8704;0
20221023232628057_ZEBRAK-R5_snap.fits;37.4339;26502;31.6709;0
20221023232728131_ZEBRAK-R5_snap.fits;36.3792;26481.4;28.3333;0
20221023232828206_ZEBRAK-R5_snap.fits;35.0692;26535.6;33.2266;0
20221023232928281_ZEBRAK-R5_snap.fits;36.4521;26453.6;24.2852;0
20221023233028355_ZEBRAK-R5_snap.fits;39.9757;26538.6;44.5244;0
20221023233128430_ZEBRAK-R5_snap.fits;45.5556;26528.3;32.7722;0
20221023233228505_ZEBRAK-R5_snap.fits;38.2685;26494.6;29.8237;0
20221023233328579_ZEBRAK-R5_snap.fits;37.8886;26526.9;29.8049;0
20221023233500910_ZEBRAK-R5_met.fits;37.405;26521;76.4214;0.170667
20221023233428654_ZEBRAK-R5_snap.fits;39.4129;26521;35.4762;0
20221023233528729_ZEBRAK-R5_snap.fits;36.7222;26522.5;34.5085;0
20221023233628803_ZEBRAK-R5_snap.fits;38.6814;26532.7;29.3957;0
20221023233728878_ZEBRAK-R5_snap.fits;36.38;26534.2;27.5722;0
20221023233828953_ZEBRAK-R5_snap.fits;35.1527;26449.2;29.6731;0
20221023233929027_ZEBRAK-R5_snap.fits;40.6968;26490.2;42.5255;0
20221023234029273_ZEBRAK-R5_met.fits;39.6221;26497.6;260.387;0.341333
20221023234029102_ZEBRAK-R5_snap.fits;35.8571;26478.5;34.6795;0
20221023234129177_ZEBRAK-R5_snap.fits;35.2975;26522.5;32.1664;0
20221023234229251_ZEBRAK-R5_snap.fits;41.0733;26484.4;35.8311;0
20221023234329326_ZEBRAK-R5_snap.fits;32.5537;26456.5;30.3511;0
20221023234429401_ZEBRAK-R5_snap.fits;34.0172;26490.2;29.8197;0
20221023234529475_ZEBRAK-R5_snap.fits;35.6133;26526.9;39.212;0
20221023234629550_ZEBRAK-R5_snap.fits;38.3761;26465.3;34.589;0
20221023234809561_ZEBRAK-R5_met.fits;38.7794;26521;95.8247;0.341333
20221023234729625_ZEBRAK-R5_snap.fits;35.3642;26477.1;32.794;0
20221023234829699_ZEBRAK-R5_snap.fits;40.9392;26503.4;34.7216;0
20221023234929774_ZEBRAK-R5_snap.fits;33.2479;26534.2;29.6995;0
20221023235029849_ZEBRAK-R5_snap.fits;31.5852;26488.8;29.8168;0
20221023235220099_ZEBRAK-R5_met.fits;36.0791;26509.3;73.3829;0.170667
20221023235129923_ZEBRAK-R5_snap.fits;32.4913;26504.9;29.8176;0
20221023235229998_ZEBRAK-R5_snap.fits;43.3118;26518.1;37.4663;0
20221023235330073_ZEBRAK-R5_snap.fits;31.1466;26450.7;35.5768;0
20221023235432195_ZEBRAK-R5_met.fits;34.6758;26523.9;182.977;0.341333
20221023235430147_ZEBRAK-R5_snap.fits;33.0995;26515.1;25.3583;0
20221023235530222_ZEBRAK-R5_snap.fits;41.332;26541.5;31.0879;0
20221023235704942_ZEBRAK-R5_met.fits;40.0322;26485.8;80.6832;0.170667
20221023235630297_ZEBRAK-R5_snap.fits;44.0668;26547.4;33.5487;0
20221023235730371_ZEBRAK-R5_snap.fits;27.6679;26462.4;39.9976;0
20221023235830446_ZEBRAK-R5_snap.fits;45.1039;26460.9;33.2007;0
20221023235930521_ZEBRAK-R5_snap.fits;34.4988;26472.7;33.4317;0
