# file name; noise; peak f.; mag.; duration
20221023045929881_ZEBRAK-R5_met.fits;48.7341;26488.8;130.884;0.341333
20221023050005550_ZEBRAK-R5_snap.fits;39.4915;26522.5;36.2794;0
20221023050114841_ZEBRAK-R5_met.fits;44.7218;26500.5;101.345;0.170667
20221023050105625_ZEBRAK-R5_snap.fits;52.2087;26521;42.6953;0
20221023050205699_ZEBRAK-R5_snap.fits;48.5779;26499;36.774;0
20221023050305774_ZEBRAK-R5_snap.fits;50.3379;26534.2;29.6722;0
20221023050458414_ZEBRAK-R5_met.fits;50.7112;26497.6;166.888;0.170667
20221023050405849_ZEBRAK-R5_snap.fits;48.5208;26491.7;34.9095;0
20221023050505923_ZEBRAK-R5_snap.fits;43.6382;26502;39.7882;0
20221023050605998_ZEBRAK-R5_snap.fits;51.709;26519.5;49.1669;0
20221023050706073_ZEBRAK-R5_snap.fits;46.4296;26466.8;36.9389;0
20221023050806147_ZEBRAK-R5_snap.fits;46.443;26478.5;52.9769;0
20221023050906222_ZEBRAK-R5_snap.fits;37.8453;26494.6;37.1574;0
20221023051006297_ZEBRAK-R5_snap.fits;50.2822;26523.9;45.5308;0
20221023051106371_ZEBRAK-R5_snap.fits;41.3802;26504.9;33.583;0
20221023051206446_ZEBRAK-R5_snap.fits;43.3402;26456.5;41.5775;0
20221023051308057_ZEBRAK-R5_met.fits;42.3657;26516.6;131.223;0.853333
20221023051312153_ZEBRAK-R5_met.fits;58.9583;26521;232.945;0.341333
20221023051306521_ZEBRAK-R5_snap.fits;47.3191;26529.8;44.5302;0
20221023051406595_ZEBRAK-R5_snap.fits;50.687;26543;36.8219;0
20221023051506670_ZEBRAK-R5_snap.fits;48.3291;26450.7;38.1792;0
20221023051606745_ZEBRAK-R5_snap.fits;49.3914;26538.6;52.4325;0
20221023051739758_ZEBRAK-R5_met.fits;49.834;26488.8;152.278;0.170667
20221023051706819_ZEBRAK-R5_snap.fits;46.5204;26540;49.0752;0
20221023051806894_ZEBRAK-R5_snap.fits;50.9365;26538.6;33.6276;0
20221023051906969_ZEBRAK-R5_snap.fits;41.7913;26507.8;37.9546;0
20221023052007043_ZEBRAK-R5_snap.fits;44.1773;26500.5;38.4128;0
20221023052107118_ZEBRAK-R5_snap.fits;37.3481;26541.5;33.2757;0
20221023052207193_ZEBRAK-R5_snap.fits;47.4955;26525.4;39.5726;0
20221023052307267_ZEBRAK-R5_snap.fits;46.9801;26453.6;41.5747;0
20221023052407342_ZEBRAK-R5_snap.fits;47.5367;26460.9;46.9851;0
20221023052507417_ZEBRAK-R5_snap.fits;52.8211;26472.7;48.9736;0
20221023052607491_ZEBRAK-R5_snap.fits;49.1787;26526.9;38.0126;0
20221023052707566_ZEBRAK-R5_snap.fits;46.6559;26531.2;35.5736;0
20221023052807641_ZEBRAK-R5_snap.fits;45.1468;26450.7;53.9017;0
20221023052907715_ZEBRAK-R5_snap.fits;55.3404;26504.9;48.1811;0
20221023053007790_ZEBRAK-R5_snap.fits;56.2327;26500.5;42.2325;0
20221023053107865_ZEBRAK-R5_snap.fits;47.5349;26468.3;47.0139;0
20221023053207939_ZEBRAK-R5_snap.fits;36.6507;26458;53.6489;0
20221023053308014_ZEBRAK-R5_snap.fits;62.0613;26462.4;45.8477;0
20221023053408089_ZEBRAK-R5_snap.fits;55.5105;26499;51.7933;0
20221023053508163_ZEBRAK-R5_snap.fits;57.6124;26522.5;52.7141;0
20221023053608238_ZEBRAK-R5_snap.fits;55.9982;26535.6;31.8238;0
20221023053708313_ZEBRAK-R5_snap.fits;76.9022;26481.4;71.2024;0
20221023053824430_ZEBRAK-R5_met.fits;57.801;26499;143.539;0.341333
20221023053808387_ZEBRAK-R5_snap.fits;43.1357;26477.1;40.1687;0
20221023053908462_ZEBRAK-R5_snap.fits;83.2292;26477.1;56.5203;0
20221023054008537_ZEBRAK-R5_snap.fits;54.5287;26532.7;45.7336;0
20221023054108611_ZEBRAK-R5_snap.fits;102.201;26499;87.915;0
20221023054208686_ZEBRAK-R5_snap.fits;96.473;26462.4;75.1892;0
20221023054308761_ZEBRAK-R5_snap.fits;104.77;26474.1;119.114;0
20221023054408835_ZEBRAK-R5_snap.fits;108.266;26506.3;85.4212;0
20221023054508910_ZEBRAK-R5_snap.fits;106.447;26503.4;141.022;0
20221023054608985_ZEBRAK-R5_snap.fits;109.571;26519.5;95.0591;0
20221023054709059_ZEBRAK-R5_snap.fits;88.5185;26475.6;129.102;0
20221023054809134_ZEBRAK-R5_snap.fits;121.422;26526.9;100.89;0
20221023054909209_ZEBRAK-R5_snap.fits;67.4461;26469.7;58.9266;0
20221023055009283_ZEBRAK-R5_snap.fits;57.3903;26491.7;37.189;0
20221023055147417_ZEBRAK-R5_met.fits;45.2762;26500.5;117.149;0.170667
20221023055109358_ZEBRAK-R5_snap.fits;92.9969;26518.1;94.9327;0
20221023055252099_ZEBRAK-R5_met.fits;48.5949;26491.7;138.672;0.170667
20221023055209433_ZEBRAK-R5_snap.fits;74.1714;26522.5;63.2024;0
20221023055345689_ZEBRAK-R5_met.fits;84.1455;26507.8;293.252;0.170667
20221023055309507_ZEBRAK-R5_snap.fits;80.1963;26540;47.9684;0
20221023055409582_ZEBRAK-R5_snap.fits;101.984;26510.7;67.0221;0
20221023055509657_ZEBRAK-R5_snap.fits;63.5271;26459.5;55.9747;0
20221023055639257_ZEBRAK-R5_met.fits;51.985;26506.3;110.628;0.170667
20221023055609731_ZEBRAK-R5_snap.fits;62.8961;26502;67.3833;0
20221023055746158_ZEBRAK-R5_met.fits;60.9135;26506.3;189.399;0.170667
20221023055709806_ZEBRAK-R5_snap.fits;51.0962;26544.4;41.7354;0
20221023055809881_ZEBRAK-R5_snap.fits;56.4757;26534.2;48.8878;0
20221023055909955_ZEBRAK-R5_snap.fits;76.2218;26507.8;68.6019;0
