# file name; noise; peak f.; mag.; duration
20221023055844014_ZEBRAK-R5_met.fits;58.6132;26497.6;188.156;0.170667
20221023060010030_ZEBRAK-R5_snap.fits;112.959;26509.3;86.689;0
20221023060110105_ZEBRAK-R5_snap.fits;62.7218;26503.4;72.6813;0
20221023060210179_ZEBRAK-R5_snap.fits;46.406;26543;41.6905;0
20221023060310254_ZEBRAK-R5_snap.fits;38.3562;26509.3;43.2796;0
20221023060410329_ZEBRAK-R5_snap.fits;65.6156;26541.5;55.0381;0
20221023060510403_ZEBRAK-R5_snap.fits;74.5004;26472.7;48.5876;0
20221023060610478_ZEBRAK-R5_snap.fits;42.3508;26513.7;59.2182;0
20221023060755097_ZEBRAK-R5_met.fits;76.4009;26504.9;165.222;0.170667
20221023060710553_ZEBRAK-R5_snap.fits;108.892;26534.2;98.4667;0
20221023060810627_ZEBRAK-R5_snap.fits;104.869;26480;84.4164;0
20221023060910702_ZEBRAK-R5_snap.fits;99.4901;26537.1;65.1623;0
20221023061010777_ZEBRAK-R5_snap.fits;83.4009;26512.2;113.863;0
20221023061110851_ZEBRAK-R5_snap.fits;75.9992;26475.6;70.8427;0
20221023061210926_ZEBRAK-R5_snap.fits;98.227;26481.4;77.8542;0
20221023061311001_ZEBRAK-R5_snap.fits;89.0878;26488.8;72.9609;0
20221023061411075_ZEBRAK-R5_snap.fits;102.943;26494.6;84.3547;0
20221023061507737_ZEBRAK-R5_met.fits;73.351;26480;201.64;0.170667
20221023061511150_ZEBRAK-R5_snap.fits;63.5406;26478.5;50.5446;0
20221023061611225_ZEBRAK-R5_snap.fits;96.0406;26460.9;115.199;0
20221023061711299_ZEBRAK-R5_snap.fits;115.422;26459.5;80.3701;0
20221023061811374_ZEBRAK-R5_snap.fits;125.856;26487.3;66.3543;0
20221023061911449_ZEBRAK-R5_snap.fits;110.873;26537.1;101.546;0
20221023062011523_ZEBRAK-R5_snap.fits;115.827;26509.3;129.764;0
20221023062111598_ZEBRAK-R5_snap.fits;113.838;26466.8;82.8365;0
20221023062217987_ZEBRAK-R5_met.fits;103.256;26503.4;333.668;0.170667
20221023062211673_ZEBRAK-R5_snap.fits;104.264;26480;88.1537;0
20221023062311747_ZEBRAK-R5_snap.fits;109.296;26504.9;101.89;0
20221023062411822_ZEBRAK-R5_snap.fits;131.565;26541.5;109.471;0
20221023062511897_ZEBRAK-R5_snap.fits;104.08;26472.7;116.37;0
20221023062611971_ZEBRAK-R5_snap.fits;143.737;26547.4;120.929;0
20221023062712046_ZEBRAK-R5_snap.fits;68.6464;26541.5;50.0728;0
20221023062812121_ZEBRAK-R5_snap.fits;94.0676;26519.5;82.7985;0
20221023062912195_ZEBRAK-R5_snap.fits;86.9213;26493.2;88.4252;0
20221023063012270_ZEBRAK-R5_snap.fits;94.8338;26459.5;87.6399;0
20221023063112345_ZEBRAK-R5_snap.fits;80.8856;26534.2;60.4242;0
20221023063212419_ZEBRAK-R5_snap.fits;85.0564;26487.3;105.64;0
20221023063343385_ZEBRAK-R5_met.fits;96.8188;26499;209.437;0.170667
20221023063312494_ZEBRAK-R5_snap.fits;107.486;26547.4;84.199;0
20221023063412569_ZEBRAK-R5_snap.fits;92.4095;26491.7;104.4;0
20221023063512643_ZEBRAK-R5_snap.fits;64.812;26463.9;57.0151;0
20221023063627566_ZEBRAK-R5_met.fits;60.5274;26512.2;244.779;0.853333
20221023063612718_ZEBRAK-R5_snap.fits;65.0573;26460.9;55.7098;0
20221023063712793_ZEBRAK-R5_snap.fits;63.0657;26516.6;61.4504;0
20221023063812867_ZEBRAK-R5_snap.fits;81.3673;26494.6;77.3044;0
20221023063912942_ZEBRAK-R5_snap.fits;70.2941;26480;79.651;0
20221023064013017_ZEBRAK-R5_snap.fits;79.8558;26526.9;44.2685;0
20221023064113091_ZEBRAK-R5_snap.fits;102.869;26519.5;82.5521;0
20221023064213166_ZEBRAK-R5_snap.fits;89.6022;26487.3;91.2929;0
20221023064313241_ZEBRAK-R5_snap.fits;109.309;26506.3;111.855;0
20221023064413315_ZEBRAK-R5_snap.fits;107.6;26512.2;80.8114;0
20221023064513390_ZEBRAK-R5_snap.fits;114.501;26472.7;97.9109;0
20221023064613465_ZEBRAK-R5_snap.fits;73.2256;26475.6;91.5026;0
20221023064713539_ZEBRAK-R5_snap.fits;113.88;26507.8;96.1533;0
20221023064813614_ZEBRAK-R5_snap.fits;129.43;26480;126.811;0
20221023064913689_ZEBRAK-R5_snap.fits;136.583;26460.9;94.9806;0
20221023065013763_ZEBRAK-R5_snap.fits;99.842;26534.2;102.55;0
20221023065113838_ZEBRAK-R5_snap.fits;135.616;26513.7;136.654;0
20221023065213913_ZEBRAK-R5_snap.fits;127.792;26528.3;104.455;0
20221023065313987_ZEBRAK-R5_snap.fits;81.8695;26547.4;92.4246;0
20221023065414062_ZEBRAK-R5_snap.fits;132.114;26531.2;105.402;0
20221023065514137_ZEBRAK-R5_snap.fits;87.3688;26456.5;87.441;0
20221023065617795_ZEBRAK-R5_met.fits;69.8127;26485.8;176.962;0.170667
20221023065614211_ZEBRAK-R5_snap.fits;123.916;26506.3;116.142;0
20221023065714286_ZEBRAK-R5_snap.fits;107.133;26456.5;99.1899;0
20221023065814361_ZEBRAK-R5_snap.fits;106.087;26547.4;98.4792;0
20221023065914435_ZEBRAK-R5_snap.fits;105.492;26478.5;78.638;0
