#timestamp,LO_Frequency,Hit,StdDev 
1666558815.2,286047000.0,N
1666558835.0,286047001.1,N
1666558835.9,286047001.1,N
1666558855.8,286047000.7,N
1666558875.6,286047000.0,N
1666558895.4,286047001.0,N
1666558915.3,286047001.1,N
1666558935.1,286047000.8,N
1666558955.9,286682703.9,Y
1666558975.7,286046999.1,P
1666558995.5,286046999.3,N
1666559015.4,286046996.9,P
1666559035.2,286046999.4,N
1666559055.0,286046998.5,N
1666559055.9,286046998.5,N
1666559075.8,286047000.9,N
1666559095.6,286047000.0,N
1666559115.5,286046998.5,N
1666559135.3,286046998.5,N
1666559155.1,286046998.9,N
1666559175.9,286046998.7,N
1666559195.7,286046998.5,N
1666559215.5,286046998.7,N
1666559235.4,286046998.9,N
1666559255.2,286046999.3,N
1666559275.0,286046998.7,N
1666559276.0,286046998.7,N
1666559295.8,286046999.6,N
1666559315.6,286046999.0,N
1666559335.5,286046996.7,Y
1666559355.3,286046998.4,P
1666559375.1,286047000.6,N
1666559395.9,286046999.9,N
1666559415.7,286047002.7,Y
1666559435.6,286047002.8,P
1666559455.4,286047000.0,N
1666559475.2,286046999.8,N
1666559495.1,286046999.7,N
1666559496.0,286046999.7,N
1666559515.8,286047000.2,N
1666559535.6,286047000.2,N
1666559555.5,286047000.7,N
1666559575.3,286682704.5,Y
1666559595.2,286046998.7,P
1666559615.9,286046999.7,N
1666559635.7,286047000.8,N
1666559655.6,286047000.8,N
1666559675.4,286046998.9,N
1666559695.2,286046999.4,N
1666559715.1,286047001.1,N
1666559716.0,286047001.1,N
1666559735.8,286047000.8,N
1666559755.7,286046999.0,N
1666559775.5,286046999.1,N
1666559795.3,286047001.2,N
1666559815.2,286047001.1,N
1666559835.0,286046999.3,N
1666559835.9,286046999.3,N
1666559855.7,286047001.2,N
1666559875.6,286046998.8,N
1666559895.4,286046999.3,N
1666559915.3,286046998.7,N
1666559935.1,286047001.2,N
1666559936.0,286047001.2,N
1666559955.8,286047002.3,N
1666559975.7,286047001.2,N
1666559995.5,286046998.9,N
1666560015.3,286047000.3,N
1666560035.2,286046998.1,N
1666560055.0,286047002.0,N
1666560055.9,286047002.0,N
1666560075.8,286047002.4,N
1666560095.6,286047000.9,N
1666560115.4,286047001.1,N
1666560135.3,286047000.0,N
1666560155.1,286047000.3,N
1666560175.9,286046998.2,N
1666560195.7,286046998.5,N
1666560215.5,286046998.5,N
1666560235.4,286046998.7,N
1666560255.2,286047001.2,N
1666560275.0,286047001.0,N
1666560275.9,286047001.0,N
1666560295.8,286046999.3,N
1666560315.6,286047000.8,N
1666560335.5,286047000.5,N
1666560355.3,286047001.2,N
1666560375.1,286046998.8,N
1666560395.9,286046998.9,N
1666560415.7,286046999.1,N
1666560435.6,286046998.1,N
1666560455.4,286046998.5,N
1666560475.2,286046998.8,N
1666560495.1,286046998.1,N
1666560496.0,286046998.1,N
1666560515.8,286046999.1,N
1666560535.6,286046997.3,N
1666560555.5,286046996.7,N
1666560575.3,286046997.3,N
1666560595.2,286046997.7,N
1666560615.9,286046997.7,N
1666560635.7,286046997.8,N
1666560655.6,286046997.3,N
1666560675.4,286046997.9,N
1666560695.3,286046997.1,N
1666560715.1,286046999.3,N
1666560716.0,286046999.3,N
1666560735.8,286046999.4,N
1666560755.7,286046997.0,N
1666560775.5,286046996.7,N
1666560795.3,286046996.9,N
1666560815.2,286046999.5,N
1666560835.0,286046998.2,N
1666560835.9,286046998.2,N
1666560855.8,286046999.0,N
1666560875.6,286046999.6,N
1666560895.4,286046999.6,N
1666560915.3,286046996.7,Y
1666560935.1,286047002.8,P
1666560955.8,286047002.5,N
1666560975.7,286046999.8,N
1666560995.5,286047000.3,N
1666561015.4,286047000.0,N
1666561035.2,286046998.3,N
1666561055.0,286046998.9,N
1666561055.9,286046998.9,N
1666561075.8,286046999.5,N
1666561095.6,286046996.6,N
1666561115.4,286046998.7,N
1666561135.3,286047000.1,N
1666561155.1,286047000.9,N
1666561175.9,286047000.1,N
1666561195.7,286047002.8,N
1666561215.5,286047001.2,N
1666561235.4,286047000.2,N
1666561255.2,286046999.7,N
1666561275.0,286047001.8,N
1666561275.9,286047001.8,N
1666561295.8,286047002.0,N
1666561315.6,286047000.2,N
1666561335.5,286047001.2,N
1666561355.3,286047000.2,N
1666561375.1,286047000.9,N
1666561395.9,286046999.8,N
1666561415.7,286047001.1,N
1666561435.5,286047000.3,N
1666561455.4,286046998.2,N
1666561475.2,286047001.2,N
1666561495.1,286046998.9,N
1666561496.0,286046998.9,N
1666561515.8,286046998.2,N
1666561535.6,286047001.2,N
1666561555.5,286047000.6,N
1666561575.3,286046998.7,N
1666561595.1,286046999.3,N
1666561615.9,286046999.2,N
1666561635.7,286046997.0,N
1666561655.6,286046996.6,N
1666561675.4,286046998.3,N
1666561695.2,286046998.4,N
1666561715.1,286047000.0,N
1666561716.0,286047000.0,N
1666561735.8,286046999.7,N
1666561755.6,286047002.7,N
1666561775.5,286047001.7,N
1666561795.3,286047001.6,N
1666561815.2,286047000.0,N
1666561835.9,286046999.9,N
1666561855.7,286047000.7,N
1666561875.6,286046998.1,N
1666561895.4,286047000.9,N
1666561915.2,286047000.5,N
1666561935.1,286047000.4,N
1666561936.0,286047000.4,N
1666561955.8,286046999.9,N
1666561975.7,286047000.9,N
1666561995.5,286047000.1,N
1666562015.3,286047000.9,N
1666562035.2,286046999.5,N
1666562055.9,286046996.9,N
1666562075.7,286047000.8,N
1666562095.6,286047001.0,N
1666562115.4,286046998.5,N
1666562135.2,286046998.3,N
1666562155.1,286047001.1,N
1666562156.0,286047001.1,N
1666562175.8,286047000.9,N
1666562195.7,286047000.8,N
1666562215.5,286046998.8,N
1666562235.3,286046998.1,N
1666562255.2,286046999.0,N
1666562275.0,286046999.6,N
1666562275.9,286046999.6,N
1666562295.8,286046997.3,N
1666562315.6,286046998.4,N
1666562335.4,286047000.7,N
1666562355.3,286047000.6,N
1666562375.1,286046998.9,N
1666562395.8,286047000.5,N
