# file name; noise; peak f.; mag.; duration
20221023180003715_ZEBRAK-R5_snap.fits;44.5809;26484.4;33.2887;0
20221023180103790_ZEBRAK-R5_snap.fits;34.895;26537.1;36.2728;0
20221023180203865_ZEBRAK-R5_snap.fits;39.4087;26528.3;35.4771;0
20221023180303939_ZEBRAK-R5_snap.fits;46.059;26528.3;27.7872;0
20221023180404014_ZEBRAK-R5_snap.fits;32.1772;26456.5;30.7281;0
20221023180504089_ZEBRAK-R5_snap.fits;30.1551;26500.5;35.5837;0
20221023180604163_ZEBRAK-R5_snap.fits;36.2691;26487.3;30.4885;0
20221023180704238_ZEBRAK-R5_snap.fits;35.7655;26449.2;31.5425;0
20221023180804313_ZEBRAK-R5_snap.fits;35.9049;26513.7;33.9558;0
20221023180904387_ZEBRAK-R5_snap.fits;39.0056;26506.3;40.0634;0
20221023181004462_ZEBRAK-R5_snap.fits;33.0972;26453.6;29.3362;0
20221023181104537_ZEBRAK-R5_snap.fits;33.4007;26528.3;34.1023;0
20221023181204611_ZEBRAK-R5_snap.fits;33.6688;26484.4;39.1692;0
20221023181304686_ZEBRAK-R5_snap.fits;38.2268;26503.4;36.9784;0
20221023181416537_ZEBRAK-R5_met.fits;43.1855;26521;106.723;0.170667
20221023181404761_ZEBRAK-R5_snap.fits;34.9218;26491.7;30.7001;0
20221023181504835_ZEBRAK-R5_snap.fits;36.5042;26460.9;29.5572;0
20221023181604910_ZEBRAK-R5_snap.fits;35.472;26528.3;26.5301;0
20221023181704985_ZEBRAK-R5_snap.fits;40.9448;26466.8;32.993;0
20221023181805059_ZEBRAK-R5_snap.fits;40.1737;26449.2;27.9315;0
20221023181905134_ZEBRAK-R5_snap.fits;40.8979;26504.9;30.422;0
20221023182005209_ZEBRAK-R5_snap.fits;38.6054;26544.4;29.5769;0
20221023182105283_ZEBRAK-R5_snap.fits;35.4789;26513.7;34.6341;0
20221023182205358_ZEBRAK-R5_snap.fits;34.4516;26544.4;38.8109;0
20221023182305433_ZEBRAK-R5_snap.fits;35.7038;26490.2;30.9746;0
20221023182405507_ZEBRAK-R5_snap.fits;38.1365;26538.6;26.2689;0
20221023182505582_ZEBRAK-R5_snap.fits;35.7145;26529.8;38.0002;0
20221023182605657_ZEBRAK-R5_snap.fits;41.8659;26496.1;36.2433;0
20221023182705731_ZEBRAK-R5_snap.fits;48.1575;26458;38.002;0
20221023182805806_ZEBRAK-R5_snap.fits;49.1592;26463.9;37.1107;0
20221023182905881_ZEBRAK-R5_snap.fits;42.3503;26522.5;37.759;0
20221023183005955_ZEBRAK-R5_snap.fits;46.1552;26518.1;45.9349;0
20221023183106030_ZEBRAK-R5_snap.fits;43.4217;26460.9;35.703;0
20221023183206105_ZEBRAK-R5_snap.fits;44.0725;26515.1;37.6483;0
20221023183306179_ZEBRAK-R5_snap.fits;36.8118;26512.2;41.819;0
20221023183406254_ZEBRAK-R5_snap.fits;42.5129;26521;33.5905;0
20221023183506329_ZEBRAK-R5_snap.fits;41.4466;26538.6;39.5914;0
20221023183606403_ZEBRAK-R5_snap.fits;45.3782;26453.6;33.9917;0
20221023183706478_ZEBRAK-R5_snap.fits;37.6856;26537.1;37.1231;0
20221023183806553_ZEBRAK-R5_snap.fits;38.0027;26453.6;37.85;0
20221023183906627_ZEBRAK-R5_snap.fits;46.5035;26465.3;35.5281;0
20221023184006702_ZEBRAK-R5_snap.fits;41.2329;26480;43.7476;0
20221023184107459_ZEBRAK-R5_met.fits;37.6209;26541.5;77.0495;0.341333
20221023184156270_ZEBRAK-R5_met.fits;30.7548;26507.8;65.0549;0.170667
20221023184106777_ZEBRAK-R5_snap.fits;43.2345;26458;32.5302;0
20221023184206851_ZEBRAK-R5_snap.fits;41.2037;26450.7;40.5512;0
20221023184306926_ZEBRAK-R5_snap.fits;44.1139;26535.6;28.7613;0
20221023184407001_ZEBRAK-R5_snap.fits;44.9007;26525.4;26.6741;0
20221023184507075_ZEBRAK-R5_snap.fits;39.0123;26449.2;31.6251;0
20221023184607150_ZEBRAK-R5_snap.fits;26.6504;26452.1;33.4493;0
20221023184802350_ZEBRAK-R5_met.fits;34.3575;26515.1;344.675;0.341333
20221023184707225_ZEBRAK-R5_snap.fits;42.7078;26525.4;41.3169;0
20221023184807299_ZEBRAK-R5_snap.fits;54.3123;26545.9;36.7184;0
20221023184908227_ZEBRAK-R5_met.fits;41.4284;26504.9;127.201;0.170667
20221023184907374_ZEBRAK-R5_snap.fits;37.4571;26543;36.6249;0
20221023185007449_ZEBRAK-R5_snap.fits;43.7568;26504.9;40.8832;0
20221023185107523_ZEBRAK-R5_snap.fits;51.5611;26466.8;30.8971;0
20221023185207598_ZEBRAK-R5_snap.fits;48.6962;26471.2;28.6285;0
20221023185307673_ZEBRAK-R5_snap.fits;35.8972;26458;27.7457;0
20221023185422083_ZEBRAK-R5_met.fits;37.8913;26525.4;84.9304;0.341333
20221023185407747_ZEBRAK-R5_snap.fits;44.5043;26490.2;35.1737;0
20221023185507822_ZEBRAK-R5_snap.fits;38.6779;26456.5;39.6202;0
20221023185607897_ZEBRAK-R5_snap.fits;41.8884;26543;40.6407;0
20221023185707971_ZEBRAK-R5_snap.fits;37.9698;26526.9;31.3664;0
20221023185808046_ZEBRAK-R5_snap.fits;36.3309;26504.9;42.0408;0
20221023185908121_ZEBRAK-R5_snap.fits;36.5646;26506.3;35.2423;0
