# file name; noise; peak f.; mag.; duration
20221023170059310_ZEBRAK-R5_snap.fits;42.1646;26523.9;42.309;0
20221023170159385_ZEBRAK-R5_snap.fits;38.2295;26460.9;32.2022;0
20221023170259459_ZEBRAK-R5_snap.fits;35.4671;26466.8;39.2989;0
20221023170359534_ZEBRAK-R5_snap.fits;39.737;26547.4;34.369;0
20221023170459609_ZEBRAK-R5_snap.fits;40.0693;26541.5;36.7539;0
20221023170559683_ZEBRAK-R5_snap.fits;40.4191;26516.6;38.4702;0
20221023170743790_ZEBRAK-R5_met.fits;45.0679;26519.5;149.619;0.170667
20221023170659758_ZEBRAK-R5_snap.fits;41.0453;26510.7;36.7739;0
20221023170759833_ZEBRAK-R5_snap.fits;38.6469;26529.8;39.336;0
20221023170945475_ZEBRAK-R5_met.fits;41.2602;26502;138.559;0.170667
20221023170859907_ZEBRAK-R5_snap.fits;34.5635;26540;42.9678;0
20221023170959982_ZEBRAK-R5_snap.fits;38.6465;26488.8;31.7427;0
20221023171141699_ZEBRAK-R5_met.fits;39.3637;26503.4;156.598;0.170667
20221023171100057_ZEBRAK-R5_snap.fits;43.0386;26466.8;28.5944;0
20221023171250137_ZEBRAK-R5_met.fits;36.6262;26547.4;79.5092;0.170667
20221023171200131_ZEBRAK-R5_snap.fits;36.3619;26519.5;43.6656;0
20221023171307033_ZEBRAK-R5_met.fits;32.9646;26504.9;88.3896;0.170667
20221023171300206_ZEBRAK-R5_snap.fits;38.2906;26543;38.08;0
20221023171400281_ZEBRAK-R5_snap.fits;37.7663;26547.4;40.6513;0
20221023171500355_ZEBRAK-R5_snap.fits;39.2793;26525.4;31.4628;0
20221023171600430_ZEBRAK-R5_snap.fits;37.9767;26455.1;42.3391;0
20221023171700505_ZEBRAK-R5_snap.fits;47.2685;26471.2;35.8063;0
20221023171800579_ZEBRAK-R5_snap.fits;34.6861;26513.7;37.826;0
20221023171900654_ZEBRAK-R5_snap.fits;33.6701;26535.6;28.4469;0
20221023172000729_ZEBRAK-R5_snap.fits;35.7463;26532.7;41.0177;0
20221023172100803_ZEBRAK-R5_snap.fits;34.3343;26521;34.2851;0
20221023172200878_ZEBRAK-R5_snap.fits;36.582;26545.9;34.6248;0
20221023172315971_ZEBRAK-R5_met.fits;40.4452;26523.9;103.14;0.170667
20221023172300953_ZEBRAK-R5_snap.fits;39.5565;26535.6;30.7266;0
20221023172401027_ZEBRAK-R5_snap.fits;32.3973;26512.2;38.191;0
20221023172501102_ZEBRAK-R5_snap.fits;41.177;26491.7;33.2196;0
20221023172601177_ZEBRAK-R5_snap.fits;25.3028;26525.4;29.7237;0
20221023172701251_ZEBRAK-R5_snap.fits;36.0712;26529.8;43.354;0
20221023172801326_ZEBRAK-R5_snap.fits;40.8757;26460.9;31.4811;0
20221023172901401_ZEBRAK-R5_snap.fits;37.3375;26469.7;39.6994;0
20221023173001475_ZEBRAK-R5_snap.fits;39.674;26538.6;26.3279;0
20221023173113155_ZEBRAK-R5_met.fits;37.9089;26518.1;420.103;0.341333
20221023173101550_ZEBRAK-R5_snap.fits;38.3187;26449.2;40.1031;0
20221023173201625_ZEBRAK-R5_snap.fits;37.1637;26484.4;31.7297;0
20221023173301699_ZEBRAK-R5_snap.fits;33.407;26503.4;24.6589;0
20221023173401774_ZEBRAK-R5_snap.fits;35.7818;26528.3;30.6613;0
20221023173501849_ZEBRAK-R5_snap.fits;36.1708;26547.4;41.5333;0
20221023173601923_ZEBRAK-R5_snap.fits;41.6079;26523.9;33.4781;0
20221023173701998_ZEBRAK-R5_snap.fits;34.6091;26512.2;33.4481;0
20221023173802073_ZEBRAK-R5_snap.fits;35.9493;26500.5;42.0999;0
20221023173902147_ZEBRAK-R5_snap.fits;45.3477;26469.7;28.3048;0
20221023174002222_ZEBRAK-R5_snap.fits;33.0863;26453.6;26.1746;0
20221023174136601_ZEBRAK-R5_met.fits;39.2489;26538.6;92.4606;0.682667
20221023174102297_ZEBRAK-R5_snap.fits;36.0968;26509.3;27.9433;0
20221023174202371_ZEBRAK-R5_snap.fits;31.4093;26538.6;30.7725;0
20221023174302446_ZEBRAK-R5_snap.fits;39.7164;26497.6;33.8655;0
20221023174402521_ZEBRAK-R5_snap.fits;30.8056;26488.8;28.3485;0
20221023174502595_ZEBRAK-R5_snap.fits;36.8034;26459.5;35.7027;0
20221023174602670_ZEBRAK-R5_snap.fits;37.4446;26456.5;32.4776;0
20221023174702745_ZEBRAK-R5_snap.fits;34.5193;26460.9;36.0873;0
20221023174802819_ZEBRAK-R5_snap.fits;35.5103;26456.5;18.9889;0
20221023174902894_ZEBRAK-R5_snap.fits;33.4958;26510.7;31.6094;0
20221023175002969_ZEBRAK-R5_snap.fits;34.3971;26510.7;26.8535;0
20221023175103043_ZEBRAK-R5_snap.fits;40.7272;26503.4;27.9825;0
20221023175203118_ZEBRAK-R5_snap.fits;35.1569;26478.5;30.0814;0
20221023175303193_ZEBRAK-R5_snap.fits;34.3741;26494.6;37.7959;0
20221023175403267_ZEBRAK-R5_snap.fits;40.973;26456.5;32.2569;0
20221023175503342_ZEBRAK-R5_snap.fits;32.213;26453.6;42.573;0
20221023175603417_ZEBRAK-R5_snap.fits;40.2139;26541.5;27.9563;0
20221023175703491_ZEBRAK-R5_snap.fits;39.9062;26497.6;30.4023;0
20221023175803566_ZEBRAK-R5_snap.fits;33.172;26531.2;30.352;0
20221023175903641_ZEBRAK-R5_snap.fits;42.8377;26490.2;42.502;0
