# file name; noise; peak f.; mag.; duration
20221023095839065_ZEBRAK-R5_met.fits;35.437;26519.5;80.942;0.170667
20221023095846574_ZEBRAK-R5_met.fits;33.5695;26484.4;98.8687;0.170667
20221023100027950_ZEBRAK-R5_snap.fits;29.7274;26493.2;36.1124;0
20221023100128025_ZEBRAK-R5_snap.fits;43.1153;26535.6;35.2952;0
20221023100228099_ZEBRAK-R5_snap.fits;32.5633;26538.6;31.8237;0
20221023100358211_ZEBRAK-R5_met.fits;30.623;26493.2;181.479;0.170667
20221023100328174_ZEBRAK-R5_snap.fits;32.4966;26510.7;31.0628;0
20221023100428249_ZEBRAK-R5_snap.fits;32.6016;26535.6;27.02;0
20221023100528323_ZEBRAK-R5_snap.fits;33.3672;26487.3;32.512;0
20221023100640003_ZEBRAK-R5_met.fits;36.7402;26519.5;73.5518;0.170667
20221023100722329_ZEBRAK-R5_met.fits;30.9777;26497.6;63.5591;0.170667
20221023100628398_ZEBRAK-R5_snap.fits;39.1543;26513.7;24.5955;0
20221023100728473_ZEBRAK-R5_snap.fits;35.0911;26490.2;22.8622;0
20221023100839811_ZEBRAK-R5_met.fits;38.8094;26494.6;150.573;0.170667
20221023100828547_ZEBRAK-R5_snap.fits;37.3895;26538.6;36.9537;0
20221023100928622_ZEBRAK-R5_snap.fits;37.0681;26541.5;33.1813;0
20221023101105902_ZEBRAK-R5_met.fits;31.1065;26507.8;102.373;0.170667
20221023101028697_ZEBRAK-R5_snap.fits;38.4299;26499;30.8451;0
20221023101128771_ZEBRAK-R5_snap.fits;35.4658;26459.5;34.8132;0
20221023101228846_ZEBRAK-R5_snap.fits;28.6928;26494.6;30.3056;0
20221023101328921_ZEBRAK-R5_snap.fits;33.7967;26459.5;30.2469;0
20221023101428995_ZEBRAK-R5_snap.fits;34.4188;26510.7;33.6284;0
20221023101529070_ZEBRAK-R5_snap.fits;34.2166;26452.1;26.0338;0
20221023101629145_ZEBRAK-R5_snap.fits;30.1722;26460.9;32.1453;0
20221023101807278_ZEBRAK-R5_met.fits;37.3086;26509.3;133.834;0.341333
20221023101729219_ZEBRAK-R5_snap.fits;35.5121;26468.3;23.9313;0
20221023101829294_ZEBRAK-R5_snap.fits;30.4244;26475.6;29.0668;0
20221023102010841_ZEBRAK-R5_met.fits;45.689;26475.6;639.062;1.70667
20221023101929369_ZEBRAK-R5_snap.fits;28.9805;26456.5;29.9928;0
20221023102029443_ZEBRAK-R5_snap.fits;32.6903;26500.5;25.0102;0
20221023102129518_ZEBRAK-R5_snap.fits;33.1957;26459.5;28.3195;0
20221023102240003_ZEBRAK-R5_met.fits;39.0317;26503.4;90.6162;0.341333
20221023102229593_ZEBRAK-R5_snap.fits;31.9093;26481.4;27.5065;0
20221023102329667_ZEBRAK-R5_snap.fits;33.0793;26529.8;34.9527;0
20221023102429742_ZEBRAK-R5_snap.fits;33.1548;26462.4;33.106;0
20221023102604121_ZEBRAK-R5_met.fits;42.7104;26499;118.922;0.341333
20221023102529817_ZEBRAK-R5_snap.fits;43.33;26481.4;31.3208;0
20221023102629891_ZEBRAK-R5_snap.fits;41.116;26465.3;43.3437;0
20221023102812291_ZEBRAK-R5_met.fits;45.9967;26490.2;99.3346;3.24267
20221023102729966_ZEBRAK-R5_snap.fits;44.4707;26456.5;35.1766;0
20221023102830041_ZEBRAK-R5_snap.fits;44.5595;26547.4;43.4355;0
20221023102930115_ZEBRAK-R5_snap.fits;43.5056;26507.8;37.8283;0
20221023103030190_ZEBRAK-R5_snap.fits;39.8899;26521;46.459;0
20221023103130265_ZEBRAK-R5_snap.fits;46.0375;26484.4;35.5572;0
20221023103230339_ZEBRAK-R5_snap.fits;41.2077;26468.3;49.7055;0
20221023103330414_ZEBRAK-R5_snap.fits;54.0972;26512.2;45.4758;0
20221023103430489_ZEBRAK-R5_snap.fits;41.0696;26458;37.2787;0
20221023103530563_ZEBRAK-R5_snap.fits;52.6054;26450.7;49.129;0
20221023103630638_ZEBRAK-R5_snap.fits;48.2926;26491.7;42.9976;0
20221023103730713_ZEBRAK-R5_snap.fits;44.3674;26528.3;32.3204;0
20221023103830787_ZEBRAK-R5_snap.fits;45.973;26506.3;30.5345;0
20221023103930862_ZEBRAK-R5_snap.fits;43.4664;26493.2;40.9844;0
20221023104030937_ZEBRAK-R5_snap.fits;48.4371;26477.1;41.3438;0
20221023104131011_ZEBRAK-R5_snap.fits;46.1046;26506.3;47.0712;0
20221023104231086_ZEBRAK-R5_snap.fits;50.7673;26513.7;45.1153;0
20221023104331161_ZEBRAK-R5_snap.fits;54.816;26522.5;44.5396;0
20221023104431235_ZEBRAK-R5_snap.fits;44.9685;26497.6;39.6831;0
20221023104531310_ZEBRAK-R5_snap.fits;53.812;26516.6;42.8792;0
20221023104631385_ZEBRAK-R5_snap.fits;47.3557;26481.4;52.2345;0
20221023104731459_ZEBRAK-R5_snap.fits;51.4186;26500.5;48.495;0
20221023104831534_ZEBRAK-R5_snap.fits;39.8764;26525.4;41.455;0
20221023104931609_ZEBRAK-R5_snap.fits;42.9287;26449.2;38.2767;0
20221023105031683_ZEBRAK-R5_snap.fits;36.5662;26472.7;34.0011;0
20221023105131758_ZEBRAK-R5_snap.fits;34.9887;26465.3;24.4609;0
20221023105231833_ZEBRAK-R5_snap.fits;31.1308;26496.1;24.771;0
20221023105331907_ZEBRAK-R5_snap.fits;33.2265;26488.8;28.4142;0
20221023105504409_ZEBRAK-R5_met.fits;27.5135;26496.1;69.2552;0.170667
20221023105431982_ZEBRAK-R5_snap.fits;35.0089;26537.1;37.4637;0
20221023105532057_ZEBRAK-R5_snap.fits;30.1042;26545.9;27.2575;0
20221023105642030_ZEBRAK-R5_met.fits;31.1169;26488.8;100.579;0.170667
20221023105632131_ZEBRAK-R5_snap.fits;30.8594;26466.8;29.438;0
20221023105732206_ZEBRAK-R5_snap.fits;28.3963;26449.2;32.8774;0
20221023105832281_ZEBRAK-R5_snap.fits;25.7204;26532.7;21.3283;0
20221023105932355_ZEBRAK-R5_snap.fits;28.7301;26526.9;26.3602;0
