# file name; noise; peak f.; mag.; duration
20221023195832835_ZEBRAK-R5_met.fits;31.0968;26506.3;67.5818;0.170667
20221023200012675_ZEBRAK-R5_snap.fits;36.0145;26522.5;29.5582;0
20221023200112750_ZEBRAK-R5_snap.fits;32.8845;26503.4;41.6927;0
20221023200215726_ZEBRAK-R5_met.fits;32.9907;26506.3;79.4894;0.170667
20221023200212825_ZEBRAK-R5_snap.fits;33.0248;26463.9;36.7072;0
20221023200312899_ZEBRAK-R5_snap.fits;38.7189;26477.1;23.1151;0
20221023200412974_ZEBRAK-R5_snap.fits;35.7826;26475.6;37.7566;0
20221023200513049_ZEBRAK-R5_snap.fits;35.9331;26547.4;33.7333;0
20221023200613123_ZEBRAK-R5_snap.fits;34.1724;26484.4;28.5577;0
20221023200713198_ZEBRAK-R5_snap.fits;35.119;26537.1;28.004;0
20221023200813273_ZEBRAK-R5_snap.fits;36.0527;26544.4;24.632;0
20221023200913347_ZEBRAK-R5_snap.fits;38.4836;26543;24.5009;0
20221023201013422_ZEBRAK-R5_snap.fits;42.0757;26547.4;40.4281;0
20221023201113497_ZEBRAK-R5_snap.fits;32.8909;26471.2;36.2682;0
20221023201213571_ZEBRAK-R5_snap.fits;38.3616;26547.4;28.0603;0
20221023201313646_ZEBRAK-R5_snap.fits;36.1333;26506.3;29.6467;0
20221023201432835_ZEBRAK-R5_met.fits;31.435;26504.9;66.2905;0.170667
20221023201413721_ZEBRAK-R5_snap.fits;35.2248;26502;26.9717;0
20221023201513795_ZEBRAK-R5_snap.fits;41.9786;26475.6;30.7145;0
20221023201613870_ZEBRAK-R5_snap.fits;35.0985;26512.2;35.0367;0
20221023201713945_ZEBRAK-R5_snap.fits;36.2873;26468.3;27.5202;0
20221023201814019_ZEBRAK-R5_snap.fits;34.0848;26515.1;34.0259;0
20221023201914094_ZEBRAK-R5_snap.fits;39.7499;26459.5;32.6204;0
20221023202051886_ZEBRAK-R5_met.fits;39.2922;26507.8;218.052;2.048
20221023202014169_ZEBRAK-R5_snap.fits;39.0589;26500.5;31.5374;0
20221023202114243_ZEBRAK-R5_snap.fits;38.7169;26472.7;27.5649;0
20221023202214318_ZEBRAK-R5_snap.fits;41.4956;26547.4;36.0379;0
20221023202314393_ZEBRAK-R5_snap.fits;36.0366;26488.8;29.2971;0
20221023202506691_ZEBRAK-R5_met.fits;31.6395;26502;65.9896;0.170667
20221023202414467_ZEBRAK-R5_snap.fits;38.4118;26513.7;35.2173;0
20221023202525123_ZEBRAK-R5_met.fits;36.319;26538.6;106.197;0.170667
20221023202514542_ZEBRAK-R5_snap.fits;46.3439;26491.7;38.7337;0
20221023202626563_ZEBRAK-R5_met.fits;34.8777;26496.1;86.0667;0.170667
20221023202614617_ZEBRAK-R5_snap.fits;40.4575;26525.4;31.436;0
20221023202714691_ZEBRAK-R5_snap.fits;46.4081;26478.5;44.3333;0
20221023202814766_ZEBRAK-R5_snap.fits;37.6157;26540;23.7841;0
20221023202914841_ZEBRAK-R5_snap.fits;39.8746;26475.6;36.947;0
20221023203014915_ZEBRAK-R5_snap.fits;38.4527;26531.2;28.4636;0
20221023203114990_ZEBRAK-R5_snap.fits;35.0772;26450.7;35.2416;0
20221023203215065_ZEBRAK-R5_snap.fits;36.0689;26496.1;30.4476;0
20221023203353027_ZEBRAK-R5_met.fits;36.4692;26507.8;74.9445;0.170667
20221023203315139_ZEBRAK-R5_snap.fits;47.5688;26477.1;37.9703;0
20221023203415214_ZEBRAK-R5_snap.fits;39.0349;26537.1;38.0504;0
20221023203515289_ZEBRAK-R5_snap.fits;47.913;26499;37.1869;0
20221023203615363_ZEBRAK-R5_snap.fits;40.4465;26459.5;41.6401;0
20221023203715438_ZEBRAK-R5_snap.fits;41.2924;26474.1;34.2868;0
20221023203815513_ZEBRAK-R5_snap.fits;43.0111;26497.6;38.692;0
20221023203915587_ZEBRAK-R5_snap.fits;38.2096;26472.7;37.9187;0
20221023204015662_ZEBRAK-R5_snap.fits;43.7177;26499;36.0945;0
20221023204115737_ZEBRAK-R5_snap.fits;41.7742;26515.1;43.6712;0
20221023204215811_ZEBRAK-R5_snap.fits;43.4783;26510.7;34.0785;0
20221023204315886_ZEBRAK-R5_snap.fits;29.8615;26516.6;29.5832;0
20221023204415961_ZEBRAK-R5_snap.fits;38.1556;26519.5;41.5201;0
20221023204516035_ZEBRAK-R5_snap.fits;45.7276;26459.5;40.7661;0
20221023204616110_ZEBRAK-R5_snap.fits;41.0897;26493.2;27.0545;0
20221023204716185_ZEBRAK-R5_snap.fits;43.6544;26515.1;34.1743;0
20221023204818819_ZEBRAK-R5_met.fits;31.2075;26499;65.8597;0.170667
20221023204816259_ZEBRAK-R5_snap.fits;44.0735;26506.3;34.9713;0
20221023204916334_ZEBRAK-R5_snap.fits;39.8234;26459.5;27.7395;0
20221023205016409_ZEBRAK-R5_snap.fits;35.6839;26519.5;30.865;0
20221023205116483_ZEBRAK-R5_snap.fits;41.8203;26535.6;34.626;0
20221023205216558_ZEBRAK-R5_snap.fits;43.4044;26459.5;39.4642;0
20221023205316633_ZEBRAK-R5_snap.fits;50.3711;26458;32.7972;0
20221023205416707_ZEBRAK-R5_snap.fits;40.315;26541.5;35.949;0
20221023205516782_ZEBRAK-R5_snap.fits;34.6058;26485.8;31.1312;0
20221023205616857_ZEBRAK-R5_snap.fits;34.8046;26504.9;31.6064;0
20221023205716931_ZEBRAK-R5_snap.fits;42.9036;26522.5;33.0637;0
20221023205816153_ZEBRAK-R5_met.fits;36.4777;26502;204.167;0.170667
20221023205817006_ZEBRAK-R5_snap.fits;45.8916;26494.6;39.0476;0
20221023205917081_ZEBRAK-R5_snap.fits;38.812;26534.2;36.2214;0
