#timestamp,LO_Frequency,Hit,StdDev 
1666501215.7,286047000.8,N
1666501235.6,286047000.0,N
1666501255.4,286046998.2,N
1666501275.2,286046998.4,N
1666501295.1,286047000.7,N
1666501296.0,286047000.7,N
1666501315.8,286046998.3,N
1666501335.6,286047001.2,N
1666501355.5,286047000.7,N
1666501375.3,286046999.8,N
1666501395.2,286047001.1,N
1666501415.9,286047000.4,N
1666501435.7,286047000.2,N
1666501455.6,286047000.8,N
1666501475.4,286046999.4,N
1666501495.3,286046999.2,N
1666501515.1,286046999.6,N
1666501516.0,286046999.6,N
1666501535.8,286046999.4,N
1666501555.7,286046998.9,N
1666501575.5,286047001.2,N
1666501595.3,286046998.6,N
1666501615.2,286047000.6,N
1666501635.0,286047000.8,N
1666501635.9,286047000.8,N
1666501655.8,286047000.8,N
1666501675.6,286046998.9,N
1666501695.4,286046999.1,N
1666501715.3,286046999.3,N
1666501735.1,286046996.5,Y
1666501755.9,286046997.1,P
1666501775.7,286046998.9,N
1666501795.5,286046998.2,N
1666501815.4,286046998.5,N
1666501835.2,286046998.1,N
1666501855.0,286047001.1,N
1666501855.9,286047001.1,N
1666501875.8,286046999.9,N
1666501895.6,286047000.7,N
1666501915.5,286046999.0,N
1666501935.3,286046998.3,N
1666501955.1,286047001.2,N
1666501975.9,286047001.2,N
1666501995.7,286047000.7,N
1666502015.5,286047002.6,N
1666502035.4,286046998.2,N
1666502055.2,286047000.7,N
1666502075.0,286047000.3,N
1666502075.9,286047000.3,N
1666502095.8,286047000.2,N
1666502115.6,286047000.1,N
1666502135.5,286047000.7,N
1666502155.3,286046999.3,N
1666502175.1,286046999.6,N
1666502195.9,286046999.3,N
1666502215.7,286046999.9,N
1666502235.5,286046998.7,N
1666502255.4,286046996.6,N
1666502275.2,286046998.7,N
1666502295.1,286046999.1,N
1666502296.0,286046999.1,N
1666502315.8,286046999.3,N
1666502335.6,286047000.8,N
1666502355.5,286047002.6,N
1666502375.3,286047000.8,N
1666502395.2,286047000.3,N
1666502415.9,286046998.1,N
1666502435.7,286047002.4,N
1666502455.6,286046999.7,N
1666502475.4,286046999.8,N
1666502495.2,286047000.6,N
1666502515.1,286046998.2,N
1666502516.0,286046998.2,N
1666502535.8,286047001.1,N
1666502555.7,286047001.1,N
1666502575.5,286047000.5,N
1666502595.3,286047002.1,N
1666502615.2,286047002.1,N
1666502635.9,286047002.8,N
1666502655.7,286047002.3,N
1666502675.6,286047001.1,N
1666502695.4,286047004.0,N
1666502715.2,286047002.0,N
1666502735.1,286047000.1,N
1666502736.0,286047000.1,N
1666502755.8,286047000.1,N
1666502775.7,286046999.9,N
1666502795.5,286047002.4,N
1666502815.3,286047000.6,N
1666502835.2,286047000.1,N
1666502855.0,286047002.6,N
1666502855.9,286047002.6,N
1666502875.7,286047002.1,N
1666502895.6,286047001.7,N
1666502915.4,286047003.8,N
1666502935.3,286047001.9,N
1666502955.1,286047002.2,N
1666502956.0,286047002.2,N
1666502975.8,286047002.0,N
1666502995.7,286047000.6,N
1666503015.5,286047000.4,N
1666503035.3,286047001.3,N
1666503055.2,286047001.7,N
1666503075.0,286047001.8,N
1666503075.9,286047001.8,N
1666503095.8,286047002.2,N
1666503115.6,286047000.0,N
1666503135.4,286047000.3,N
1666503155.3,286047002.8,N
1666503175.1,286047001.5,N
1666503195.8,286047002.0,N
1666503215.7,286047002.5,N
1666503235.5,286047001.5,N
1666503255.4,286047001.6,N
1666503275.2,286047000.2,N
1666503295.0,286047002.4,N
1666503295.9,286047002.4,N
1666503315.8,286047000.2,N
1666503335.6,286047001.3,N
1666503355.4,286047004.4,Y
1666503375.3,286047000.7,P
1666503395.1,286047002.8,P
1666503415.9,286047000.7,N
1666503435.7,286046998.7,N
1666503455.5,286046998.9,N
1666503475.4,286047001.1,N
1666503495.2,286047002.5,N
1666503515.0,286047002.8,N
1666503515.9,286047002.8,N
1666503535.8,286046996.8,N
1666503555.6,286047004.4,N
1666503575.5,286047000.9,N
1666503595.3,286047002.8,N
1666503615.1,286047002.3,N
1666503635.9,286046999.9,N
1666503655.7,286047000.6,N
1666503675.5,286047000.3,N
1666503695.4,286046999.7,N
1666503715.2,286046998.4,N
1666503735.0,286047000.3,N
1666503735.9,286047000.3,N
1666503755.8,286047000.7,N
1666503775.6,286047000.9,N
1666503795.5,286046998.6,N
1666503815.3,286046998.1,N
1666503835.1,286046998.4,N
1666503855.9,286046998.1,N
1666503875.7,286047000.6,N
1666503895.5,286046998.1,N
1666503915.4,286046998.1,N
1666503935.2,286046998.2,N
1666503955.1,286046998.4,N
1666503956.0,286046998.4,N
1666503975.8,286046998.7,N
1666503995.6,286047000.2,N
1666504015.5,286047000.0,N
1666504035.3,286047002.0,N
1666504055.1,286047000.3,N
1666504075.9,286046999.7,N
1666504095.7,286047000.1,N
1666504115.6,286047002.3,N
1666504135.4,286047002.2,N
1666504155.2,286047011.9,Y
1666504175.1,286047001.8,P
1666504176.0,286047001.8,N
1666504195.8,286047001.6,N
1666504215.7,286047001.9,N
1666504235.5,286047004.4,Y
1666504255.3,286047000.3,P
1666504275.2,286046999.7,N
1666504295.0,286047002.6,P
1666504295.9,286047002.6,N
1666504315.7,286047002.6,N
1666504335.6,286047001.5,N
1666504355.4,286046999.8,N
1666504375.3,286046999.9,N
1666504395.1,286046999.9,N
1666504396.0,286046999.9,N
1666504415.8,286046999.9,N
1666504435.7,286046999.9,N
1666504455.5,286046999.9,N
1666504475.3,286047000.6,N
1666504495.2,286047000.3,N
1666504515.0,286047001.2,N
1666504515.9,286047001.2,N
1666504535.8,286046998.7,N
1666504555.6,286046999.7,N
1666504575.4,286046999.8,N
1666504595.3,286047000.0,N
1666504615.1,286047002.8,N
1666504635.8,286047000.0,N
1666504655.7,286047002.8,N
1666504675.5,286047000.9,N
1666504695.4,286047000.7,N
1666504715.2,286047001.2,N
1666504735.0,286046999.7,N
1666504735.9,286046999.7,N
1666504755.8,286047002.3,N
1666504775.6,286047002.0,N
1666504795.4,286047002.4,N
