# file name; noise; peak f.; mag.; duration
20221023160054830_ZEBRAK-R5_snap.fits;46.0931;26543;33.3121;0
20221023160154905_ZEBRAK-R5_snap.fits;41.6295;26484.4;35.5119;0
20221023160254979_ZEBRAK-R5_snap.fits;38.0661;26522.5;25.061;0
20221023160355054_ZEBRAK-R5_snap.fits;47.0671;26526.9;38.1061;0
20221023160455129_ZEBRAK-R5_snap.fits;45.4542;26506.3;37.1247;0
20221023160555203_ZEBRAK-R5_snap.fits;46.2306;26523.9;25.7193;0
20221023160655278_ZEBRAK-R5_snap.fits;36.7522;26449.2;41.411;0
20221023160755353_ZEBRAK-R5_snap.fits;46.3278;26455.1;39.8108;0
20221023160855427_ZEBRAK-R5_snap.fits;38.9577;26545.9;35.0118;0
20221023160955502_ZEBRAK-R5_snap.fits;40.4314;26525.4;30.1633;0
20221023161055577_ZEBRAK-R5_snap.fits;48.5275;26510.7;42.5997;0
20221023161155651_ZEBRAK-R5_snap.fits;39.1884;26471.2;31.7842;0
20221023161255726_ZEBRAK-R5_snap.fits;36.2547;26472.7;34.6313;0
20221023161355801_ZEBRAK-R5_snap.fits;40.7954;26507.8;36.1673;0
20221023161455875_ZEBRAK-R5_snap.fits;46.9112;26480;40.6988;0
20221023161555950_ZEBRAK-R5_snap.fits;45.672;26487.3;34.032;0
20221023161735278_ZEBRAK-R5_met.fits;42.7172;26503.4;112.207;0.170667
20221023161656025_ZEBRAK-R5_snap.fits;38.4902;26545.9;36.5069;0
20221023161756099_ZEBRAK-R5_snap.fits;39.4616;26477.1;32.4106;0
20221023161856174_ZEBRAK-R5_snap.fits;34.5468;26515.1;26.323;0
20221023162050179_ZEBRAK-R5_met.fits;42.4751;26526.9;90.0738;0.170667
20221023161956249_ZEBRAK-R5_snap.fits;37.3059;26506.3;43.5048;0
20221023162056323_ZEBRAK-R5_snap.fits;37.7135;26534.2;39.4559;0
20221023162156398_ZEBRAK-R5_snap.fits;37.6584;26496.1;36.8247;0
20221023162256473_ZEBRAK-R5_snap.fits;41.0298;26507.8;37.798;0
20221023162356547_ZEBRAK-R5_snap.fits;32.2444;26547.4;43.4283;0
20221023162550041_ZEBRAK-R5_met.fits;44.7378;26507.8;197.225;0.341333
20221023162456622_ZEBRAK-R5_snap.fits;32.6439;26460.9;37.6399;0
20221023162556697_ZEBRAK-R5_snap.fits;42.6831;26500.5;32.0661;0
20221023162656771_ZEBRAK-R5_snap.fits;37.555;26534.2;27.8772;0
20221023162756846_ZEBRAK-R5_snap.fits;38.4665;26460.9;28.0872;0
20221023162856921_ZEBRAK-R5_snap.fits;35.0192;26512.2;31.7952;0
20221023162956995_ZEBRAK-R5_snap.fits;39.4994;26504.9;35.8181;0
20221023163057070_ZEBRAK-R5_snap.fits;36.222;26484.4;33.4511;0
20221023163157145_ZEBRAK-R5_snap.fits;38.2317;26466.8;32.6704;0
20221023163257219_ZEBRAK-R5_snap.fits;38.0213;26504.9;37.2074;0
20221023163357294_ZEBRAK-R5_snap.fits;35.7945;26469.7;34.0833;0
20221023163457369_ZEBRAK-R5_snap.fits;39.6379;26528.3;39.4088;0
20221023163557443_ZEBRAK-R5_snap.fits;35.0791;26452.1;27.1461;0
20221023163657518_ZEBRAK-R5_snap.fits;36.8991;26463.9;33.2298;0
20221023163836675_ZEBRAK-R5_met.fits;39.6112;26516.6;91.4848;0.170667
20221023163757593_ZEBRAK-R5_snap.fits;40.0906;26449.2;39.0626;0
20221023163857667_ZEBRAK-R5_snap.fits;39.9669;26516.6;38.6003;0
20221023164048942_ZEBRAK-R5_met.fits;36.5606;26509.3;81.1304;0.170667
20221023163957742_ZEBRAK-R5_snap.fits;35.1423;26460.9;30.8513;0
20221023164057817_ZEBRAK-R5_snap.fits;34.5812;26497.6;35.5716;0
20221023164157891_ZEBRAK-R5_snap.fits;37.8724;26502;40.493;0
20221023164257966_ZEBRAK-R5_snap.fits;35.6021;26480;41.6333;0
20221023164358041_ZEBRAK-R5_snap.fits;42.672;26458;30.7559;0
20221023164553582_ZEBRAK-R5_met.fits;34.4306;26506.3;113.506;0.170667
20221023164458115_ZEBRAK-R5_snap.fits;39.7952;26463.9;30.7741;0
20221023164558190_ZEBRAK-R5_snap.fits;39.3489;26497.6;28.0358;0
20221023164658265_ZEBRAK-R5_snap.fits;35.4359;26487.3;34.5959;0
20221023164758339_ZEBRAK-R5_snap.fits;39.0104;26450.7;37.8595;0
20221023164858414_ZEBRAK-R5_snap.fits;40.924;26466.8;30.4366;0
20221023165035865_ZEBRAK-R5_met.fits;43.1517;26513.7;86.7553;0.170667
20221023164958489_ZEBRAK-R5_snap.fits;44.9038;26537.1;30.2016;0
20221023165130307_ZEBRAK-R5_met.fits;34.9335;26515.1;96.8043;0.170667
20221023165058563_ZEBRAK-R5_snap.fits;42.368;26466.8;43.3252;0
20221023165158638_ZEBRAK-R5_snap.fits;37.8644;26490.2;34.0076;0
20221023165258713_ZEBRAK-R5_snap.fits;36.878;26515.1;40.6074;0
20221023165358787_ZEBRAK-R5_snap.fits;30.7053;26452.1;45.3264;0
20221023165458862_ZEBRAK-R5_snap.fits;41.8445;26475.6;40.6589;0
20221023165558937_ZEBRAK-R5_snap.fits;45.628;26481.4;27.4115;0
20221023165754990_ZEBRAK-R5_met.fits;31.5884;26503.4;170.073;0.341333
20221023165659011_ZEBRAK-R5_snap.fits;41.0581;26485.8;30.1896;0
20221023165759086_ZEBRAK-R5_snap.fits;40.0224;26500.5;33.7862;0
20221023165859161_ZEBRAK-R5_snap.fits;36.3639;26515.1;31.12;0
20221023165959235_ZEBRAK-R5_snap.fits;39.9107;26510.7;38.553;0
