# file name; noise; peak f.; mag.; duration
20221023110108782_ZEBRAK-R5_met.fits;31.679;26521;162.774;0.512
20221023110032430_ZEBRAK-R5_snap.fits;26.3046;26465.3;30.5457;0
20221023110132505_ZEBRAK-R5_snap.fits;33.0508;26507.8;23.5093;0
20221023110232579_ZEBRAK-R5_snap.fits;31.5817;26472.7;26.9647;0
20221023110352281_ZEBRAK-R5_met.fits;35.5706;26515.1;94.9717;0.170667
20221023110332654_ZEBRAK-R5_snap.fits;34.1917;26471.2;21.511;0
20221023110432729_ZEBRAK-R5_snap.fits;31.6889;26469.7;35.1701;0
20221023110532803_ZEBRAK-R5_snap.fits;29.1685;26519.5;22.2836;0
20221023110632878_ZEBRAK-R5_snap.fits;37.0693;26465.3;40.0086;0
20221023110732953_ZEBRAK-R5_snap.fits;37.3289;26503.4;27.2664;0
20221023110833027_ZEBRAK-R5_snap.fits;37.8731;26506.3;32.3224;0
20221023110933102_ZEBRAK-R5_snap.fits;32.8565;26504.9;28.9806;0
20221023111033177_ZEBRAK-R5_snap.fits;31.5702;26460.9;28.6167;0
20221023111133251_ZEBRAK-R5_snap.fits;43.2572;26545.9;33.6115;0
20221023111233326_ZEBRAK-R5_snap.fits;34.9774;26515.1;37.8586;0
20221023111333401_ZEBRAK-R5_snap.fits;40.7693;26522.5;37.1891;0
20221023111433475_ZEBRAK-R5_snap.fits;41.5929;26455.1;40.3053;0
20221023111533550_ZEBRAK-R5_snap.fits;35.7814;26496.1;26.0987;0
20221023111633625_ZEBRAK-R5_snap.fits;41.114;26493.2;32.4773;0
20221023111733699_ZEBRAK-R5_snap.fits;35.0981;26459.5;30.0132;0
20221023111833774_ZEBRAK-R5_snap.fits;39.7928;26449.2;32.5626;0
20221023111934019_ZEBRAK-R5_met.fits;36.8505;26510.7;85.132;0.170667
20221023112003374_ZEBRAK-R5_met.fits;40.0082;26472.7;124.016;0.170667
20221023111933849_ZEBRAK-R5_snap.fits;34.3381;26456.5;26.8765;0
20221023112033923_ZEBRAK-R5_snap.fits;41.0144;26475.6;29.4383;0
20221023112133998_ZEBRAK-R5_snap.fits;38.2438;26506.3;34.7905;0
20221023112234073_ZEBRAK-R5_snap.fits;39.2065;26532.7;40.2215;0
20221023112334147_ZEBRAK-R5_snap.fits;34.0916;26500.5;33.7534;0
20221023112434222_ZEBRAK-R5_snap.fits;39.7599;26512.2;28.0882;0
20221023112534297_ZEBRAK-R5_snap.fits;40.1699;26481.4;28.3202;0
20221023112634371_ZEBRAK-R5_snap.fits;36.3152;26494.6;32.1759;0
20221023112734446_ZEBRAK-R5_snap.fits;33.4642;26485.8;31.1636;0
20221023112834521_ZEBRAK-R5_snap.fits;38.0085;26523.9;23.5037;0
20221023112934595_ZEBRAK-R5_snap.fits;36.4777;26480;28.1093;0
20221023113034670_ZEBRAK-R5_snap.fits;37.5705;26452.1;33.5823;0
20221023113225603_ZEBRAK-R5_met.fits;38.3486;26500.5;146.519;0.170667
20221023113134745_ZEBRAK-R5_snap.fits;36.4228;26456.5;29.1057;0
20221023113234819_ZEBRAK-R5_snap.fits;37.8648;26468.3;30.6033;0
20221023113334894_ZEBRAK-R5_snap.fits;37.3261;26541.5;24.6189;0
20221023113434969_ZEBRAK-R5_snap.fits;33.3418;26510.7;31.574;0
20221023113535043_ZEBRAK-R5_snap.fits;35.7086;26485.8;31.3207;0
20221023113635118_ZEBRAK-R5_snap.fits;37.5284;26450.7;31.1737;0
20221023113753283_ZEBRAK-R5_met.fits;36.0632;26504.9;151.076;0.853333
20221023113735193_ZEBRAK-R5_snap.fits;30.2304;26474.1;34.5046;0
20221023113852846_ZEBRAK-R5_met.fits;40.1289;26504.9;115.051;0.341333
20221023113835267_ZEBRAK-R5_snap.fits;37.9435;26547.4;36.843;0
20221023113935342_ZEBRAK-R5_snap.fits;41.4872;26488.8;32.8423;0
20221023114035417_ZEBRAK-R5_snap.fits;36.0321;26534.2;28.8545;0
20221023114135491_ZEBRAK-R5_snap.fits;33.5136;26499;30.3167;0
20221023114235566_ZEBRAK-R5_snap.fits;43.7817;26538.6;30.8136;0
20221023114335641_ZEBRAK-R5_snap.fits;36.2906;26526.9;37.0779;0
20221023114435715_ZEBRAK-R5_snap.fits;35.8962;26449.2;30.3392;0
20221023114535790_ZEBRAK-R5_snap.fits;40.2584;26449.2;25.5204;0
20221023114635865_ZEBRAK-R5_snap.fits;39.4107;26487.3;27.5999;0
20221023114735939_ZEBRAK-R5_snap.fits;31.4128;26493.2;26.7719;0
20221023114836014_ZEBRAK-R5_snap.fits;33.568;26506.3;32.6839;0
20221023114936089_ZEBRAK-R5_snap.fits;33.5789;26494.6;37.5811;0
20221023115036163_ZEBRAK-R5_snap.fits;38.5922;26534.2;23.9615;0
20221023115136238_ZEBRAK-R5_snap.fits;38.8838;26472.7;30.7405;0
20221023115236313_ZEBRAK-R5_snap.fits;32.7675;26516.6;30.2624;0
20221023115406937_ZEBRAK-R5_met.fits;35.0531;26499;127.432;0.170667
20221023115336387_ZEBRAK-R5_snap.fits;33.2225;26487.3;22.5686;0
20221023115436462_ZEBRAK-R5_snap.fits;31.869;26458;31.6394;0
20221023115536537_ZEBRAK-R5_snap.fits;32.7049;26500.5;24.5828;0
20221023115636611_ZEBRAK-R5_snap.fits;33.2852;26468.3;33.6935;0
20221023115736686_ZEBRAK-R5_snap.fits;40.3011;26488.8;21.1491;0
20221023115836761_ZEBRAK-R5_snap.fits;33.1032;26519.5;31.0066;0
20221023115936835_ZEBRAK-R5_snap.fits;36.3834;26478.5;29.8395;0
