# file name; noise; peak f.; mag.; duration
20221023120036910_ZEBRAK-R5_snap.fits;39.0932;26518.1;29.2259;0
20221023120136985_ZEBRAK-R5_snap.fits;32.1499;26484.4;32.2955;0
20221023120237059_ZEBRAK-R5_snap.fits;36.0401;26526.9;31.7139;0
20221023120337134_ZEBRAK-R5_snap.fits;39.5498;26497.6;27.2876;0
20221023120437209_ZEBRAK-R5_snap.fits;35.2673;26534.2;28.1979;0
20221023120537283_ZEBRAK-R5_snap.fits;34.6531;26499;33.8637;0
20221023120637358_ZEBRAK-R5_snap.fits;32.6538;26507.8;27.8426;0
20221023120737433_ZEBRAK-R5_snap.fits;24.8922;26525.4;28.9283;0
20221023120837507_ZEBRAK-R5_snap.fits;30.6489;26499;24.4355;0
20221023120937582_ZEBRAK-R5_snap.fits;35.508;26523.9;27.6196;0
20221023121037657_ZEBRAK-R5_snap.fits;38.9648;26459.5;29.445;0
20221023121137731_ZEBRAK-R5_snap.fits;33.0474;26499;31.6064;0
20221023121237806_ZEBRAK-R5_snap.fits;29.3579;26465.3;32.0784;0
20221023121337881_ZEBRAK-R5_snap.fits;33.6848;26522.5;25.7728;0
20221023121437955_ZEBRAK-R5_snap.fits;32.3585;26472.7;23.9651;0
20221023121538030_ZEBRAK-R5_snap.fits;37.1117;26537.1;25.6108;0
20221023121638105_ZEBRAK-R5_snap.fits;25.283;26494.6;27.2479;0
20221023121738179_ZEBRAK-R5_snap.fits;35.2316;26478.5;25.4163;0
20221023121838254_ZEBRAK-R5_snap.fits;36.3083;26456.5;31.5295;0
20221023121938329_ZEBRAK-R5_snap.fits;26.7126;26453.6;34.326;0
20221023122038403_ZEBRAK-R5_snap.fits;32.1206;26506.3;22.6029;0
20221023122141379_ZEBRAK-R5_met.fits;38.2426;26509.3;85.0042;0.170667
20221023122204078_ZEBRAK-R5_met.fits;27.0906;26482.9;54.709;0.170667
20221023122138478_ZEBRAK-R5_snap.fits;35.0943;26507.8;26.4999;0
20221023122321049_ZEBRAK-R5_met.fits;27.6632;26466.8;75.1915;0.170667
20221023122238553_ZEBRAK-R5_snap.fits;32.0115;26472.7;29.7839;0
20221023122338627_ZEBRAK-R5_snap.fits;33.2511;26512.2;25.0262;0
20221023122438702_ZEBRAK-R5_snap.fits;29.403;26521;27.5938;0
20221023122538777_ZEBRAK-R5_snap.fits;30.7657;26450.7;24.2694;0
20221023122638851_ZEBRAK-R5_snap.fits;28.2814;26515.1;31.2377;0
20221023122738926_ZEBRAK-R5_snap.fits;40.5241;26450.7;36.3568;0
20221023122839001_ZEBRAK-R5_snap.fits;36.9016;26491.7;29.9501;0
20221023122939075_ZEBRAK-R5_snap.fits;35.8557;26537.1;25.2953;0
20221023123039150_ZEBRAK-R5_snap.fits;35.0424;26500.5;24.68;0
20221023123141785_ZEBRAK-R5_met.fits;36.9368;26500.5;97.8438;1.024
20221023123139225_ZEBRAK-R5_snap.fits;29.773;26466.8;25.6665;0
20221023123239299_ZEBRAK-R5_snap.fits;31.2331;26545.9;25.4694;0
20221023123339374_ZEBRAK-R5_snap.fits;33.361;26519.5;32.7115;0
20221023123439449_ZEBRAK-R5_snap.fits;32.069;26504.9;27.7325;0
20221023123539523_ZEBRAK-R5_snap.fits;30.722;26509.3;34.3466;0
20221023123639598_ZEBRAK-R5_snap.fits;37.139;26526.9;27.0078;0
20221023123739673_ZEBRAK-R5_snap.fits;34.0931;26529.8;27.4196;0
20221023123839747_ZEBRAK-R5_snap.fits;31.5197;26494.6;20.3677;0
20221023123939822_ZEBRAK-R5_snap.fits;29.2842;26518.1;24.6617;0
20221023124039897_ZEBRAK-R5_snap.fits;28.3575;26460.9;25.7946;0
20221023124139971_ZEBRAK-R5_snap.fits;35.8626;26528.3;34.9976;0
20221023124240046_ZEBRAK-R5_snap.fits;34.5805;26507.8;30.7292;0
20221023124340121_ZEBRAK-R5_snap.fits;29.4125;26518.1;34.87;0
20221023124440195_ZEBRAK-R5_snap.fits;31.771;26485.8;27.3766;0
20221023124540270_ZEBRAK-R5_snap.fits;36.2668;26459.5;22.2567;0
20221023124640345_ZEBRAK-R5_snap.fits;36.1414;26499;34.0488;0
20221023124824963_ZEBRAK-R5_met.fits;31.0744;26509.3;72.0247;0.170667
20221023124740419_ZEBRAK-R5_snap.fits;39.5199;26547.4;25.3724;0
20221023124854489_ZEBRAK-R5_met.fits;38.2266;26500.5;151.457;0.341333
20221023124840494_ZEBRAK-R5_snap.fits;34.6804;26472.7;34.2876;0
20221023124940569_ZEBRAK-R5_snap.fits;34.088;26525.4;29.9263;0
20221023125040643_ZEBRAK-R5_snap.fits;37.4038;26452.1;29.8548;0
20221023125140718_ZEBRAK-R5_snap.fits;34.9662;26460.9;29.7074;0
20221023125240793_ZEBRAK-R5_snap.fits;35.924;26477.1;24.6718;0
20221023125340867_ZEBRAK-R5_snap.fits;31.4606;26484.4;28.6877;0
20221023125440942_ZEBRAK-R5_snap.fits;31.9706;26531.2;28.0304;0
20221023125541017_ZEBRAK-R5_snap.fits;30.8425;26500.5;29.5787;0
20221023125641091_ZEBRAK-R5_snap.fits;31.2154;26543;22.9645;0
20221023125741166_ZEBRAK-R5_snap.fits;30.0118;26509.3;31.5895;0
20221023125841241_ZEBRAK-R5_snap.fits;33.8956;26525.4;30.2206;0
20221023125941315_ZEBRAK-R5_snap.fits;33.8453;26531.2;25.1746;0
