# file name; noise; peak f.; mag.; duration
20221023130041390_ZEBRAK-R5_snap.fits;35.6655;26526.9;28.4045;0
20221023130141465_ZEBRAK-R5_snap.fits;33.7879;26540;31.5974;0
20221023130241539_ZEBRAK-R5_snap.fits;36.1387;26515.1;26.7198;0
20221023130341614_ZEBRAK-R5_snap.fits;32.3817;26465.3;20.971;0
20221023130441689_ZEBRAK-R5_snap.fits;33.1959;26515.1;24.6412;0
20221023130541763_ZEBRAK-R5_snap.fits;35.9621;26528.3;38.1541;0
20221023130642691_ZEBRAK-R5_met.fits;31.0433;26506.3;68.5174;0.341333
20221023130641838_ZEBRAK-R5_snap.fits;29.7489;26459.5;30.86;0
20221023130741913_ZEBRAK-R5_snap.fits;37.0361;26540;27.5562;0
20221023130841987_ZEBRAK-R5_snap.fits;31.5344;26482.9;31.1154;0
20221023130942062_ZEBRAK-R5_snap.fits;30.5091;26516.6;30.5371;0
20221023131042137_ZEBRAK-R5_snap.fits;34.7549;26538.6;30.7332;0
20221023131142211_ZEBRAK-R5_snap.fits;40.1973;26516.6;31.6223;0
20221023131242286_ZEBRAK-R5_snap.fits;30.9462;26544.4;30.8845;0
20221023131342361_ZEBRAK-R5_snap.fits;33.9071;26531.2;25.3005;0
20221023131452505_ZEBRAK-R5_met.fits;27.4139;26499;61.4007;0.170667
20221023131442435_ZEBRAK-R5_snap.fits;37.7773;26544.4;28.135;0
20221023131539267_ZEBRAK-R5_met.fits;28.7233;26512.2;58.1251;0.170667
20221023131542510_ZEBRAK-R5_snap.fits;29.8502;26487.3;24.5444;0
20221023131642585_ZEBRAK-R5_snap.fits;33.0916;26534.2;28.5449;0
20221023131742659_ZEBRAK-R5_snap.fits;30.8412;26516.6;26.8738;0
20221023131907822_ZEBRAK-R5_met.fits;31.6254;26497.6;260.795;0.341333
20221023131842734_ZEBRAK-R5_snap.fits;30.513;26537.1;29.064;0
20221023131942809_ZEBRAK-R5_snap.fits;30.1945;26526.9;28.8049;0
20221023132042883_ZEBRAK-R5_snap.fits;35.3847;26465.3;30.7077;0
20221023132142958_ZEBRAK-R5_snap.fits;32.9788;26471.2;31.0937;0
20221023132243033_ZEBRAK-R5_snap.fits;34.6008;26493.2;25.4105;0
20221023132343107_ZEBRAK-R5_snap.fits;40.4934;26518.1;37.0283;0
20221023132440963_ZEBRAK-R5_met.fits;35.9827;26507.8;132.501;0.512
20221023132527043_ZEBRAK-R5_met.fits;33.0094;26516.6;102.81;0.170667
20221023132443182_ZEBRAK-R5_snap.fits;42.5654;26478.5;36.1341;0
20221023132543257_ZEBRAK-R5_snap.fits;31.3893;26488.8;23.9205;0
20221023132643331_ZEBRAK-R5_snap.fits;32.9984;26506.3;23.4373;0
20221023132743406_ZEBRAK-R5_snap.fits;30.3875;26513.7;32.4768;0
20221023132843481_ZEBRAK-R5_snap.fits;34.5379;26509.3;27.3108;0
20221023132943555_ZEBRAK-R5_snap.fits;30.7775;26513.7;27.8408;0
20221023133043630_ZEBRAK-R5_snap.fits;29.5549;26507.8;32.9279;0
20221023133143705_ZEBRAK-R5_snap.fits;30.0332;26463.9;24.2212;0
20221023133243779_ZEBRAK-R5_snap.fits;34.1906;26547.4;30.4673;0
20221023133343854_ZEBRAK-R5_snap.fits;36.3566;26459.5;33.6802;0
20221023133443929_ZEBRAK-R5_snap.fits;28.888;26480;38.9337;0
20221023133544003_ZEBRAK-R5_snap.fits;34.8785;26540;32.4293;0
20221023133653977_ZEBRAK-R5_met.fits;28.688;26510.7;164.074;0.341333
20221023133644078_ZEBRAK-R5_snap.fits;31.2548;26449.2;40.3044;0
20221023133744153_ZEBRAK-R5_snap.fits;31.3647;26460.9;29.2437;0
20221023133844227_ZEBRAK-R5_snap.fits;35.9164;26474.1;34.3117;0
20221023133944302_ZEBRAK-R5_snap.fits;36.9546;26500.5;24.4663;0
20221023134120387_ZEBRAK-R5_met.fits;30.3462;26503.4;86.6831;0.341333
20221023134044377_ZEBRAK-R5_snap.fits;32.4621;26513.7;29.1797;0
20221023134235993_ZEBRAK-R5_met.fits;34.0144;26481.4;68.1061;0.170667
20221023134144451_ZEBRAK-R5_snap.fits;30.0925;26478.5;22.2444;0
20221023134244526_ZEBRAK-R5_snap.fits;35.6798;26537.1;30.1098;0
20221023134422489_ZEBRAK-R5_met.fits;28.789;26504.9;58.5209;0.170667
20221023134344601_ZEBRAK-R5_snap.fits;33.1808;26534.2;32.292;0
20221023134444675_ZEBRAK-R5_snap.fits;29.684;26500.5;32.7953;0
20221023134544750_ZEBRAK-R5_snap.fits;30.6545;26471.2;28.5041;0
20221023134644825_ZEBRAK-R5_snap.fits;33.5284;26490.2;25.5281;0
20221023134744899_ZEBRAK-R5_snap.fits;30.2364;26512.2;39.8812;0
20221023134918937_ZEBRAK-R5_met.fits;36.669;26518.1;79.4287;0.341333
20221023134844974_ZEBRAK-R5_snap.fits;35.0114;26453.6;23.0601;0
20221023134945049_ZEBRAK-R5_snap.fits;31.9057;26491.7;25.7906;0
20221023135045123_ZEBRAK-R5_snap.fits;35.6609;26537.1;24.1264;0
20221023135145198_ZEBRAK-R5_snap.fits;31.3747;26456.5;31.8745;0
20221023135245273_ZEBRAK-R5_snap.fits;30.6306;26484.4;29.0475;0
20221023135405145_ZEBRAK-R5_met.fits;35.607;26506.3;94.6204;0.170667
20221023135345347_ZEBRAK-R5_snap.fits;37.26;26503.4;33.6799;0
20221023135512046_ZEBRAK-R5_met.fits;36.5562;26521;245.268;0.341333
20221023135445422_ZEBRAK-R5_snap.fits;31.2718;26458;32.1808;0
20221023135635673_ZEBRAK-R5_met.fits;29.7106;26507.8;63.4795;0.170667
20221023135545497_ZEBRAK-R5_snap.fits;34.2499;26512.2;29.302;0
20221023135645571_ZEBRAK-R5_snap.fits;28.8937;26449.2;30.172;0
20221023135745646_ZEBRAK-R5_snap.fits;33.5309;26518.1;34.5674;0
20221023135845721_ZEBRAK-R5_snap.fits;28.8993;26463.9;23.8705;0
20221023135945795_ZEBRAK-R5_snap.fits;36.6942;26532.7;26.6583;0
