#timestamp,LO_Frequency,Hit,StdDev 
1666490415.8,286047000.3,P
1666490435.6,286046999.7,N
1666490455.5,286046999.7,N
1666490475.3,286047002.7,N
1666490495.2,286046999.7,N
1666490515.9,286047000.4,N
1666490535.7,286047002.8,N
1666490555.6,286047000.7,N
1666490575.4,286047001.5,N
1666490595.2,286047001.7,N
1666490645.1,286047003.8,E
1666490655.0,286046999.7,N
1666490655.9,286046999.7,P
1666490675.8,286046999.1,P
1666490695.6,286046998.5,Y
1666490715.5,286046999.4,P
1666490735.3,286046997.2,P
1666490755.1,286046999.1,N
1666490775.9,286046995.4,Y
1666490795.7,286046997.7,P
1666490815.5,286046998.9,N
1666490835.4,286047000.7,N
1666490855.2,286046999.8,N
1666490875.1,286047000.5,N
1666490876.0,286047000.5,N
1666490895.8,286047000.3,N
1666490915.6,286047001.1,N
1666490935.5,286047001.2,N
1666490955.3,286046998.1,N
1666490975.1,286046998.1,N
1666490995.9,286047000.8,N
1666491015.7,286042159.8,Y
1666491035.6,286046998.6,P
1666491055.4,286047000.6,N
1666491075.2,286046999.8,N
1666491095.1,286046998.6,N
1666491096.0,286046998.6,N
1666491115.8,286047000.2,N
1666491135.6,286047000.4,N
1666491155.5,286046998.8,N
1666491175.3,286046998.7,N
1666491195.2,286046998.5,N
1666491215.9,286046998.6,N
1666491235.7,286047000.7,N
1666491255.6,286047000.6,N
1666491275.4,286046998.2,N
1666491295.2,286047000.8,N
1666491315.1,286046998.8,N
1666491316.0,286046998.8,N
1666491335.8,286046998.1,N
1666491355.7,286046999.0,N
1666491375.5,285953603.2,Y
1666491395.3,286046990.4,P
1666491415.2,286046992.0,N
1666491435.0,286046990.2,N
1666491435.9,286046990.2,N
1666491455.8,286046991.6,N
1666491475.6,286046989.0,Y
1666491495.4,286046999.0,P
1666491515.3,286046996.5,N
1666491535.1,286046999.0,N
1666491555.8,286046999.4,N
1666491575.7,286046999.3,N
1666491595.5,286046999.1,N
1666491615.4,286046998.8,N
1666491635.2,286046998.4,N
1666491655.0,286047001.2,N
1666491655.9,286047001.2,N
1666491675.8,286046999.3,N
1666491695.6,286047000.6,N
1666491715.4,286046998.2,N
1666491735.3,286046998.5,N
1666491755.1,286047000.8,N
1666491775.9,286047001.0,N
1666491795.7,286046998.6,N
1666491815.5,286047000.7,N
1666491835.4,286047000.9,N
1666491855.2,286047000.8,N
1666491875.1,286046998.7,N
1666491876.0,286046998.7,N
1666491895.8,286047002.8,N
1666491915.6,286047002.2,N
1666491935.5,286047002.4,N
1666491955.3,286047002.6,N
1666491975.1,286047002.0,N
1666491995.9,286047004.2,N
1666492015.7,286047001.6,N
1666492035.5,286047001.7,N
1666492055.4,286047000.2,N
1666492075.2,286047002.4,N
1666492095.1,286046999.7,N
1666492096.0,286046999.7,N
1666492115.8,286047002.3,N
1666492135.6,286047002.7,N
1666492155.5,286047000.2,N
1666492175.3,286046999.7,N
1666492195.2,286047002.5,N
1666492215.9,286047001.6,N
1666492235.7,286047001.8,N
1666492255.6,286047004.1,N
1666492275.4,286047001.8,N
1666492295.2,286047002.2,N
1666492315.1,286047002.8,N
1666492316.0,286047002.8,N
1666492335.8,286047002.8,N
1666492355.7,286047004.4,Y
1666492375.5,286047000.5,P
1666492395.3,286047000.4,N
1666492415.2,286046998.2,P
1666492435.0,286047000.7,N
1666492435.9,286047000.7,N
1666492455.7,286046999.8,N
1666492475.6,286047001.2,N
1666492495.4,286047000.3,N
1666492515.3,286047000.8,N
1666492535.1,286047000.4,N
1666492536.0,286047000.4,N
1666492555.8,286047000.2,N
1666492575.7,286047002.6,Y
1666492595.5,286047002.3,P
1666492615.3,286047002.1,N
1666492635.2,286047003.6,P
1666492655.0,286047001.4,N
1666492655.9,286047001.4,N
1666492675.8,286047001.6,N
1666492695.6,286047002.6,N
1666492715.4,286047000.8,N
1666492735.3,286046999.7,N
1666492755.1,286047000.1,N
1666492775.8,286047002.7,N
1666492795.7,286047000.0,N
1666492815.5,286047000.1,N
1666492835.4,286047002.5,N
1666492855.2,286047000.3,N
1666492875.0,286047000.3,N
1666492875.9,286047000.3,N
1666492895.8,286046999.9,N
1666492915.6,286047002.7,N
1666492935.4,286047000.0,N
1666492955.3,286046996.5,Y
1666492975.1,286046999.4,P
1666492995.9,286046999.1,N
1666493015.7,286046999.1,N
1666493035.5,286046999.1,N
1666493055.4,286046998.5,N
1666493075.2,286046998.7,N
1666493095.0,286046998.9,N
1666493095.9,286046998.9,N
1666493115.8,286046998.1,N
1666493135.6,286047002.0,N
1666493155.5,286047004.4,Y
1666493175.3,286047001.9,P
1666493195.1,286047001.9,N
1666493215.9,286047000.1,N
1666493235.7,286047002.3,N
1666493255.5,286047002.8,N
1666493275.4,286047001.6,N
1666493295.2,286047001.8,N
1666493315.1,286047001.8,N
1666493316.0,286047001.8,N
1666493335.8,286047000.2,N
1666493355.6,286047002.8,N
1666493375.5,286047003.9,Y
1666493395.3,286046999.8,P
1666493415.2,286046999.9,N
1666493435.9,286047000.9,N
1666493455.7,286047000.5,N
1666493475.6,286047000.4,N
1666493495.4,286047000.4,N
1666493515.2,286046998.3,Y
1666493535.1,286046999.4,P
1666493536.0,286046999.4,N
1666493555.8,286046998.3,P
1666493575.7,286047000.8,N
1666493595.5,286047001.0,N
1666493615.3,286046998.3,N
1666493635.2,286047000.0,N
1666493655.0,286047002.4,N
1666493655.9,286047002.4,N
1666493675.7,286047000.2,N
1666493695.6,286047000.5,N
1666493715.4,286047001.0,N
1666493735.3,286046998.6,N
1666493755.1,286047001.0,N
1666493756.0,286047001.0,N
1666493775.8,286046998.6,N
1666493795.7,286047000.8,N
1666493815.5,286047002.6,N
1666493835.3,286047001.6,N
1666493855.2,286046999.8,N
1666493875.0,286046998.3,N
1666493875.9,286046998.3,N
1666493895.8,286046999.4,N
1666493915.6,286046998.2,N
1666493935.4,286047000.4,N
1666493955.3,286047000.6,N
1666493975.1,286046999.0,N
1666493995.8,286047002.8,N
