#timestamp,LO_Frequency,Hit,StdDev 
1666548015.3,286047001.0,N
1666548035.2,286047000.7,N
1666548055.9,286047000.8,N
1666548075.7,286047001.0,N
1666548095.6,286042185.5,Y
1666548115.4,286046998.5,P
1666548135.2,286047011.9,P
1666548155.1,286047000.9,N
1666548156.0,286047000.9,N
1666548175.8,286047000.3,N
1666548195.7,286046998.5,N
1666548215.5,286046998.5,N
1666548235.3,286046998.8,N
1666548255.2,286047000.8,N
1666548275.0,286047000.7,N
1666548275.9,286047000.7,N
1666548295.7,286046999.1,N
1666548315.6,286046998.7,N
1666548335.4,286046996.5,N
1666548355.3,286046999.4,N
1666548375.1,286046996.5,N
1666548376.0,286046996.5,N
1666548395.8,286047001.2,N
1666548415.7,286046998.7,N
1666548435.5,286046998.3,N
1666548455.3,286046996.5,N
1666548475.2,286046997.0,N
1666548495.0,286046999.1,N
1666548495.9,286046999.1,N
1666548515.8,286046999.1,N
1666548535.6,286046998.5,N
1666548555.4,286047001.1,N
1666548575.3,286046998.6,N
1666548595.1,286046998.9,N
1666548615.8,286046998.2,N
1666548635.7,286047000.9,N
1666548655.5,286047000.8,N
1666548675.4,286047000.0,N
1666548695.2,286047000.3,N
1666548715.0,286047001.0,N
1666548715.9,286047001.0,N
1666548735.8,286046999.9,N
1666548755.6,286047002.1,N
1666548775.4,286047002.8,N
1666548795.3,286047000.6,N
1666548815.1,286046998.3,N
1666548835.9,286046999.6,N
1666548855.7,286046999.3,N
1666548875.5,286046998.4,N
1666548895.4,286046998.3,N
1666548915.2,286046999.5,N
1666548935.0,286046998.8,N
1666548935.9,286046998.8,N
1666548955.8,286046998.8,N
1666548975.6,286046996.5,N
1666548995.5,286046999.6,N
1666549015.3,286046999.0,N
1666549035.1,286046999.3,N
1666549055.9,286047000.2,N
1666549075.7,286047000.9,N
1666549095.5,286047000.5,N
1666549115.4,286046996.5,N
1666549135.2,286046996.9,N
1666549155.0,286046994.9,Y
1666549156.0,286046994.9,P
1666549175.8,286046996.7,N
1666549195.6,286046997.2,N
1666549215.5,286046999.1,N
1666549235.3,286046998.7,N
1666549255.1,286046999.0,N
1666549275.9,286046999.3,N
1666549295.7,286047001.1,N
1666549315.5,286046998.3,N
1666549335.4,286046998.6,N
1666549355.2,286046996.6,N
1666549375.1,286046999.1,N
1666549376.0,286046999.1,N
1666549395.8,286046997.2,N
1666549415.6,286046999.1,N
1666549435.5,286046998.7,N
1666549455.3,286047000.7,N
1666549475.1,286047000.6,N
1666549495.9,286047001.0,N
1666549515.7,286047000.5,N
1666549535.6,286047000.2,N
1666549555.4,286047001.0,N
1666549575.2,286046998.2,N
1666549595.1,286046999.2,N
1666549596.0,286046999.2,N
1666549615.8,286046998.8,N
1666549635.6,286046999.8,N
1666549655.5,286046998.3,N
1666549675.3,286046998.1,N
1666549695.2,286046997.4,N
1666549715.9,286046999.3,N
1666549735.7,286046998.2,N
1666549755.6,286046996.6,N
1666549775.4,286046996.8,N
1666549795.2,286046999.6,N
1666549815.1,286046999.0,N
1666549816.0,286046999.0,N
1666549835.8,286046998.7,N
1666549855.7,286046999.0,N
1666549875.5,286046997.1,N
1666549895.3,286046997.3,N
1666549915.2,286046997.7,N
1666549935.0,286046996.5,N
1666549935.9,286046996.5,N
1666549955.8,286046999.2,N
1666549975.6,286046998.7,N
1666549995.4,286046997.1,N
1666550015.3,286046996.7,N
1666550035.1,286046997.1,N
1666550055.8,286046997.3,N
1666550075.7,286046999.0,N
1666550095.5,286046996.5,Y
1666550115.4,286046998.5,P
1666550135.2,286046999.3,P
1666550155.0,286046999.0,N
1666550155.9,286046999.0,N
1666550175.8,286046998.5,Y
1666550195.6,286047000.5,P
1666550215.5,286047001.0,N
1666550235.3,286047000.9,N
1666550255.1,286047000.4,N
1666550275.9,286047001.2,N
1666550295.7,286047000.2,N
1666550315.6,286046999.9,N
1666550335.4,286047000.3,N
1666550355.2,286047002.4,Y
1666550375.1,286046998.1,P
1666550376.0,286046998.1,N
1666550395.8,286046998.4,N
1666550415.6,286046998.4,N
1666550435.5,286046999.3,N
1666550455.3,286046999.5,N
1666550475.2,286046997.1,Y
1666550495.9,286046998.8,P
1666550515.7,286046998.8,P
1666550535.6,286046998.9,P
1666550555.4,286046998.6,Y
1666550575.3,286047000.3,P
1666550595.1,286046999.8,N
1666550596.0,286046999.8,N
1666550615.8,286047002.8,Y
1666550635.7,286047000.0,P
1666550655.5,286047002.1,P
1666550675.3,286047004.0,P
1666550695.2,286047003.7,N
1666550715.0,286047002.0,N
1666550715.9,286047002.0,N
1666550735.8,286047002.5,N
1666550755.6,286047002.3,N
1666550775.4,286047002.5,N
1666550795.3,286046999.7,N
1666550815.1,286046999.8,N
1666550835.8,286046999.8,N
1666550855.7,286047002.3,N
1666550875.5,286047002.8,N
1666550895.4,286046999.9,N
1666550915.2,286046999.8,N
1666550935.0,286047000.7,N
1666550935.9,286047000.7,N
1666550955.8,286047002.7,N
1666550975.6,286047002.8,N
1666550995.4,286047002.5,N
1666551015.3,286047000.1,N
1666551035.1,286047000.6,N
1666551055.9,286047001.1,N
1666551075.7,286047000.1,N
1666551095.5,286047000.1,N
1666551115.4,286047000.9,N
1666551135.2,286046999.8,N
1666551155.0,286047001.0,N
1666551156.0,286047001.0,N
1666551175.8,286047000.5,N
1666551195.6,286046998.5,N
1666551215.5,286046998.5,N
1666551235.3,286047000.4,N
1666551255.1,286047000.5,N
1666551275.9,286047001.2,N
1666551295.7,286047002.4,N
1666551315.6,286047002.6,N
1666551335.4,286682708.3,Y
1666551355.2,286047000.1,P
1666551375.1,286047000.2,N
1666551376.0,286047000.2,N
1666551395.8,286047000.9,N
1666551415.7,286046999.9,N
1666551435.5,286047001.0,N
1666551455.3,286046999.7,N
1666551475.2,286046999.9,N
1666551495.9,286047000.0,N
1666551515.7,286047000.5,N
1666551535.6,286047000.6,N
1666551555.4,286047000.9,N
1666551575.3,286047000.2,N
1666551595.1,286047000.7,N
1666551596.0,286047000.7,N
