# file name; noise; peak f.; mag.; duration
20220726175114782_SVAKOV-R12_met.fits;1.00768;26513.7;7.58652;0.341333
20220726175351112_SVAKOV-R12_met.fits;0.920837;26491.7;2.21291;0.170667
20220726175403230_SVAKOV-R12_met.fits;0.926958;26491.7;2.50887;0.170667
20220726175448627_SVAKOV-R12_met.fits;1.13032;26509.3;2.99767;0.170667
20220726175532147_SVAKOV-R12_met.fits;0.829565;26540;2.24646;0.170667
20220726175600136_SVAKOV-R12_met.fits;0.86203;26507.8;2.94002;0.170667
20220726175737246_SVAKOV-R12_met.fits;1.08458;26500.5;5.70367;0.682667
20220726175957704_SVAKOV-R12_met.fits;0.845633;26494.6;8.92476;0.341333
20220726180001288_SVAKOV-R12_met.fits;0.894268;26503.4;2.5528;0.512
20220726180018867_SVAKOV-R12_snap.fits;0.924814;26547.4;0.699817;0
20220726180118942_SVAKOV-R12_snap.fits;0.883225;26456.5;0.979274;0
20220726180219016_SVAKOV-R12_snap.fits;1.05322;26463.9;0.79376;0
20220726180319091_SVAKOV-R12_snap.fits;0.936821;26500.5;0.876669;0
20220726180511902_SVAKOV-R12_met.fits;1.03161;26510.7;2.6885;0.170667
20220726180419166_SVAKOV-R12_snap.fits;0.963084;26509.3;0.923866;0
20220726180519240_SVAKOV-R12_snap.fits;0.890507;26523.9;0.820776;0
20220726180705736_SVAKOV-R12_met.fits;0.807379;26477.1;2.34848;0.170667
20220726180619315_SVAKOV-R12_snap.fits;0.934287;26496.1;0.719055;0
20220726180740723_SVAKOV-R12_met.fits;0.960466;26521;1.99269;0.512
20220726180719390_SVAKOV-R12_snap.fits;1.00735;26523.9;0.784441;0
20220726180819464_SVAKOV-R12_snap.fits;0.798849;26466.8;0.77108;0
20220726180919539_SVAKOV-R12_snap.fits;0.9015;26481.4;0.785296;0
20220726181019614_SVAKOV-R12_snap.fits;0.997328;26518.1;0.808613;0
20220726181116787_SVAKOV-R12_met.fits;0.994746;26491.7;4.9296;0.341333
20220726181119688_SVAKOV-R12_snap.fits;0.892365;26509.3;0.85691;0
20220726181259187_SVAKOV-R12_met.fits;0.925737;26480;2.97635;0.170667
20220726181312499_SVAKOV-R12_met.fits;0.884711;26510.7;2.35497;0.341333
20220726181219763_SVAKOV-R12_snap.fits;0.95758;26456.5;0.981233;0
20220726181341342_SVAKOV-R12_met.fits;1.00777;26497.6;4.90192;0.170667
20220726181319838_SVAKOV-R12_snap.fits;0.9587;26465.3;0.797151;0
20220726181439880_SVAKOV-R12_met.fits;0.909006;26485.8;4.04673;0.341333
20220726181442782_SVAKOV-R12_met.fits;0.866915;26493.2;1.7547;0.512
20220726181419912_SVAKOV-R12_snap.fits;0.854084;26525.4;0.697742;0
20220726181519987_SVAKOV-R12_snap.fits;0.892618;26547.4;1.02649;0
20220726181620062_SVAKOV-R12_snap.fits;0.945213;26488.8;0.950324;0
20220726181720136_SVAKOV-R12_snap.fits;1.08849;26475.6;0.706349;0
20220726181858440_SVAKOV-R12_met.fits;0.950516;26484.4;5.91345;0.341333
20220726181820211_SVAKOV-R12_snap.fits;0.960717;26538.6;0.858261;0
20220726181920286_SVAKOV-R12_snap.fits;0.94184;26485.8;0.646909;0
20220726182020360_SVAKOV-R12_snap.fits;0.889329;26478.5;0.824819;0
20220726182201224_SVAKOV-R12_met.fits;1.01769;26494.6;2.1965;0.170667
20220726182120435_SVAKOV-R12_snap.fits;0.793192;26502;0.71879;0
20220726182220510_SVAKOV-R12_snap.fits;0.849067;26512.2;0.971108;0
20220726182317342_SVAKOV-R12_met.fits;0.785276;26472.7;1.69617;0.170667
20220726182320584_SVAKOV-R12_snap.fits;0.822635;26504.9;0.860317;0
20220726182422195_SVAKOV-R12_met.fits;0.952222;26502;2.0037;0.170667
20220726182443016_SVAKOV-R12_met.fits;1.05373;26491.7;3.65626;0.170667
20220726182507934_SVAKOV-R12_met.fits;0.724349;26509.3;2.8156;0.170667
20220726182420659_SVAKOV-R12_snap.fits;1.00812;26499;0.899856;0
20220726182540360_SVAKOV-R12_met.fits;1.22917;26518.1;4.17261;0.170667
20220726182520734_SVAKOV-R12_snap.fits;0.944748;26526.9;0.906012;0
20220726182657502_SVAKOV-R12_met.fits;0.897437;26512.2;1.98977;0.170667
20220726182620808_SVAKOV-R12_snap.fits;0.864886;26515.1;0.901881;0
20220726182814472_SVAKOV-R12_met.fits;0.885584;26503.4;1.85983;2.38933
20220726182720883_SVAKOV-R12_snap.fits;0.899295;26466.8;0.763103;0
20220726182833587_SVAKOV-R12_met.fits;0.931166;26494.6;2.5892;0.341333
20220726182820958_SVAKOV-R12_snap.fits;0.989917;26453.6;0.936347;0
20220726182921032_SVAKOV-R12_snap.fits;0.883084;26528.3;0.918045;0
20220726183114696_SVAKOV-R12_met.fits;0.930604;26504.9;2.94207;0.341333
20220726183021107_SVAKOV-R12_snap.fits;1.12627;26484.4;0.825593;0
20220726183121182_SVAKOV-R12_snap.fits;1.00237;26516.6;0.879367;0
20220726183303582_SVAKOV-R12_met.fits;0.815112;26510.7;2.36511;0.341333
20220726183221256_SVAKOV-R12_snap.fits;1.10908;26493.2;0.838581;0
20220726183321331_SVAKOV-R12_snap.fits;0.957462;26535.6;1.1365;0
20220726183439667_SVAKOV-R12_met.fits;0.959636;26475.6;5.61814;1.024
20220726183421406_SVAKOV-R12_snap.fits;0.94292;26469.7;0.856748;0
20220726183521480_SVAKOV-R12_snap.fits;0.927534;26532.7;0.926649;0
20220726183621555_SVAKOV-R12_snap.fits;0.750862;26518.1;0.903564;0
20220726183742110_SVAKOV-R12_met.fits;0.921783;26488.8;2.14796;0.170667
20220726183721630_SVAKOV-R12_snap.fits;0.905961;26518.1;0.687932;0
20220726183916147_SVAKOV-R12_met.fits;1.03158;26504.9;2.39623;0.170667
20220726183821704_SVAKOV-R12_snap.fits;1.02783;26459.5;0.738893;0
20220726184004958_SVAKOV-R12_met.fits;0.775473;26497.6;1.57428;0.341333
20220726183921779_SVAKOV-R12_snap.fits;0.893073;26453.6;0.903614;0
20220726184035166_SVAKOV-R12_met.fits;0.890074;26506.3;2.54255;0.170667
20220726184021854_SVAKOV-R12_snap.fits;1.0649;26507.8;0.734933;0
20220726184141896_SVAKOV-R12_met.fits;0.873479;26504.9;1.93393;0.170667
20220726184121928_SVAKOV-R12_snap.fits;1.02941;26518.1;0.84468;0
20220726184229000_SVAKOV-R12_met.fits;1.1192;26509.3;4.27614;0.341333
20220726184237022_SVAKOV-R12_met.fits;0.844876;26513.7;1.69912;0.170667
20220726184222003_SVAKOV-R12_snap.fits;0.931446;26493.2;1.79617;0
20220726184331635_SVAKOV-R12_met.fits;0.805873;26491.7;2.61828;0.341333
20220726184322078_SVAKOV-R12_snap.fits;0.861057;26469.7;0.954176;0
20220726184422152_SVAKOV-R12_snap.fits;0.838011;26541.5;0.700102;0
20220726184606088_SVAKOV-R12_met.fits;0.976099;26475.6;2.14461;0.170667
20220726184522227_SVAKOV-R12_snap.fits;1.03554;26499;0.882523;0
20220726184622302_SVAKOV-R12_snap.fits;0.876843;26515.1;0.897082;0
20220726184724424_SVAKOV-R12_met.fits;0.880102;26503.4;4.02161;0.341333
20220726184749683_SVAKOV-R12_met.fits;1.08329;26521;2.17222;1.536
20220726184804872_SVAKOV-R12_met.fits;0.855954;26510.7;30.501;0.341333
20220726184722376_SVAKOV-R12_snap.fits;0.910867;26485.8;0.904252;0
20220726184904094_SVAKOV-R12_met.fits;0.952705;26500.5;2.21516;0.170667
20220726184822451_SVAKOV-R12_snap.fits;1.02518;26450.7;1.0822;0
20220726184922526_SVAKOV-R12_snap.fits;1.05673;26519.5;0.839727;0
20220726185033352_SVAKOV-R12_met.fits;0.877687;26502;5.0434;0.512
20220726185022600_SVAKOV-R12_snap.fits;1.2108;26456.5;1.53549;0
20220726185122675_SVAKOV-R12_snap.fits;1.03313;26507.8;0.97648;0
20220726185222750_SVAKOV-R12_snap.fits;0.962575;26456.5;0.849421;0
20220726185322824_SVAKOV-R12_snap.fits;1.02556;26487.3;0.873913;0
20220726185422899_SVAKOV-R12_snap.fits;1.02792;26469.7;0.996024;0
20220726185522974_SVAKOV-R12_snap.fits;1.13962;26516.6;0.778243;0
20220726185623048_SVAKOV-R12_snap.fits;0.942869;26532.7;0.758378;0
20220726185723123_SVAKOV-R12_snap.fits;1.15244;26460.9;0.756752;0
20220726185823198_SVAKOV-R12_snap.fits;0.778505;26531.2;1.00186;0
20220726185923272_SVAKOV-R12_snap.fits;0.901985;26490.2;0.837187;0
