# file name; noise; peak f.; mag.; duration
20220726195109406_SVAKOV-R12_met.fits;0.871726;26496.1;1.80321;0.341333
20220726195300851_SVAKOV-R12_met.fits;0.876054;26468.3;2.55068;0.170667
20220726195420894_SVAKOV-R12_met.fits;0.908449;26455.1;2.04305;0.170667
20220726195452808_SVAKOV-R12_met.fits;0.871279;26490.2;2.91532;0.170667
20220726195527795_SVAKOV-R12_met.fits;1.51518;26482.9;3.07341;1.19467
20220726195601075_SVAKOV-R12_met.fits;1.01405;26488.8;2.51817;0.170667
20220726195653470_SVAKOV-R12_met.fits;1.66634;26487.3;3.87113;0.512
20220726195821192_SVAKOV-R12_met.fits;0.779399;26516.6;1.89567;0.341333
20220726195913416_SVAKOV-R12_met.fits;0.871242;26496.1;1.84131;0.170667
20220726195920414_SVAKOV-R12_met.fits;1.17818;26516.6;2.80616;0.341333
20220726195958814_SVAKOV-R12_met.fits;1.02444;26502;3.90285;0.341333
20220726200109470_SVAKOV-R12_met.fits;0.815878;26481.4;1.7446;0.170667
20220726200027827_SVAKOV-R12_snap.fits;0.905658;26543;0.712236;0
20220726200127902_SVAKOV-R12_snap.fits;0.960498;26452.1;0.951762;0
20220726200229512_SVAKOV-R12_met.fits;0.84584;26507.8;2.4033;0.341333
20220726200257843_SVAKOV-R12_met.fits;0.754995;26487.3;1.54176;0.170667
20220726200227976_SVAKOV-R12_snap.fits;1.14248;26506.3;1.0385;0
20220726200419422_SVAKOV-R12_met.fits;1.23758;26503.4;20.0723;1.536
20220726200328051_SVAKOV-R12_snap.fits;0.966834;26512.2;1.4224;0
20220726200428126_SVAKOV-R12_snap.fits;1.06131;26521;0.878098;0
20220726200549875_SVAKOV-R12_met.fits;1.00162;26480;2.54566;0.170667
20220726200528200_SVAKOV-R12_snap.fits;0.950958;26450.7;0.92938;0
20220726200631347_SVAKOV-R12_met.fits;0.90436;26478.5;2.37622;0.170667
20220726200634590_SVAKOV-R12_met.fits;0.895519;26463.9;2.35199;3.41333
20220726200659507_SVAKOV-R12_met.fits;1.23829;26480;4.92177;0.341333
20220726200701726_SVAKOV-R12_met.fits;0.883901;26468.3;2.22821;0.341333
20220726200628275_SVAKOV-R12_snap.fits;0.8479;26482.9;0.868282;0
20220726200740126_SVAKOV-R12_met.fits;0.777237;26499;4.2601;0.341333
20220726200728350_SVAKOV-R12_snap.fits;0.905924;26532.7;0.771049;0
20220726200825864_SVAKOV-R12_met.fits;0.83439;26529.8;1.79397;0.170667
20220726200828424_SVAKOV-R12_snap.fits;0.921252;26543;0.904923;0
20220726200928499_SVAKOV-R12_snap.fits;0.897055;26459.5;0.569388;0
20220726201110899_SVAKOV-R12_met.fits;0.749004;26460.9;2.11111;1.024
20220726201028574_SVAKOV-R12_snap.fits;1.14411;26499;0.961438;0
20220726201128648_SVAKOV-R12_snap.fits;0.972748;26488.8;0.881622;0
20220726201228723_SVAKOV-R12_snap.fits;1.15278;26518.1;0.892063;0
20220726201332382_SVAKOV-R12_met.fits;0.884953;26502;2.3351;0.170667
20220726201328798_SVAKOV-R12_snap.fits;1.02204;26493.2;0.591167;0
20220726201428872_SVAKOV-R12_snap.fits;0.915026;26503.4;0.80645;0
20220726201528947_SVAKOV-R12_snap.fits;0.82727;26474.1;0.797795;0
20220726201635848_SVAKOV-R12_met.fits;0.924119;26497.6;1.98504;0.170667
20220726201629022_SVAKOV-R12_snap.fits;1.31105;26482.9;1.44434;0
20220726201727731_SVAKOV-R12_met.fits;1.11724;26488.8;2.40355;0.170667
20220726201754355_SVAKOV-R12_met.fits;0.920149;26506.3;2.54018;0.341333
20220726201729096_SVAKOV-R12_snap.fits;0.999945;26488.8;0.63464;0
20220726201838046_SVAKOV-R12_met.fits;1.04517;26507.8;3.90323;0.170667
20220726201857672_SVAKOV-R12_met.fits;0.835418;26494.6;21.5722;0.682667
20220726201829171_SVAKOV-R12_snap.fits;0.830014;26480;0.866616;0
20220726201955016_SVAKOV-R12_met.fits;1.73714;26482.9;7.16308;0.341333
20220726201929246_SVAKOV-R12_snap.fits;0.93886;26487.3;1.05865;0
20220726202029320_SVAKOV-R12_snap.fits;1.21908;26525.4;1.1085;0
20220726202125982_SVAKOV-R12_met.fits;1.42544;26503.4;3.26845;0.512
20220726202129395_SVAKOV-R12_snap.fits;0.759861;26484.4;0.91884;0
20220726202309406_SVAKOV-R12_met.fits;0.946534;26475.6;2.01023;0.170667
20220726202229470_SVAKOV-R12_snap.fits;1.41185;26482.9;1.37985;0
20220726202401459_SVAKOV-R12_met.fits;0.933474;26480;5.42851;0.341333
20220726202329544_SVAKOV-R12_snap.fits;1.10388;26532.7;0.585091;0
20220726202454878_SVAKOV-R12_met.fits;0.87847;26481.4;3.24496;0.170667
20220726202505800_SVAKOV-R12_met.fits;1.71408;26478.5;7.8726;0.341333
20220726202429619_SVAKOV-R12_snap.fits;0.79883;26543;0.720764;0
20220726202617480_SVAKOV-R12_met.fits;0.946768;26465.3;1.98379;2.21867
20220726202529694_SVAKOV-R12_snap.fits;1.57403;26466.8;1.04417;0
20220726202718408_SVAKOV-R12_met.fits;0.820831;26502;1.65476;0.170667
20220726202629768_SVAKOV-R12_snap.fits;0.712588;26491.7;1.11704;0
20220726202729843_SVAKOV-R12_snap.fits;0.818044;26534.2;0.74391;0
20220726202829918_SVAKOV-R12_snap.fits;0.974919;26540;0.685568;0
20220726202929992_SVAKOV-R12_snap.fits;0.855653;26506.3;0.825764;0
20220726203119902_SVAKOV-R12_met.fits;0.735;26450.7;2.12794;0.170667
20220726203030067_SVAKOV-R12_snap.fits;0.981101;26512.2;0.862694;0
20220726203225096_SVAKOV-R12_met.fits;0.964516;26484.4;2.0715;0.170667
20220726203130142_SVAKOV-R12_snap.fits;0.911926;26472.7;0.961312;0
20220726203230216_SVAKOV-R12_snap.fits;0.824513;26469.7;0.860241;0
20220726203348894_SVAKOV-R12_met.fits;0.901095;26488.8;2.22915;0.170667
20220726203330291_SVAKOV-R12_snap.fits;1.00364;26460.9;1.27232;0
20220726203517470_SVAKOV-R12_met.fits;0.957773;26494.6;3.81427;0.682667
20220726203430366_SVAKOV-R12_snap.fits;0.874525;26491.7;1.06504;0
20220726203537267_SVAKOV-R12_met.fits;0.926143;26506.3;2.86027;0.170667
20220726203530440_SVAKOV-R12_snap.fits;1.61468;26455.1;1.57136;0
20220726203630515_SVAKOV-R12_snap.fits;1.25748;26477.1;0.946461;0
20220726203730590_SVAKOV-R12_snap.fits;1.12679;26458;0.882579;0
20220726203915891_SVAKOV-R12_met.fits;1.14739;26481.4;4.58971;1.36533
20220726203830664_SVAKOV-R12_snap.fits;0.918057;26488.8;0.666688;0
20220726204015112_SVAKOV-R12_met.fits;0.976476;26491.7;2.22939;0.512
20220726204019550_SVAKOV-R12_met.fits;0.974131;26485.8;3.527;0.170667
20220726203930739_SVAKOV-R12_snap.fits;1.41438;26532.7;0.646511;0
20220726204030814_SVAKOV-R12_snap.fits;1.72376;26522.5;1.48991;0
20220726204154952_SVAKOV-R12_met.fits;1.58436;26477.1;5.12065;1.87733
20220726204130888_SVAKOV-R12_snap.fits;1.67271;26540;1.23676;0
20220726204230963_SVAKOV-R12_snap.fits;1.03242;26452.1;1.04409;0
20220726204354760_SVAKOV-R12_met.fits;1.34726;26474.1;3.19735;0.170667
20220726204331038_SVAKOV-R12_snap.fits;0.945702;26521;0.730032;0
20220726204431112_SVAKOV-R12_snap.fits;0.90718;26480;0.816826;0
20220726204531187_SVAKOV-R12_snap.fits;0.802024;26481.4;0.729734;0
20220726204658568_SVAKOV-R12_met.fits;1.04571;26507.8;2.38783;0.170667
20220726204631262_SVAKOV-R12_snap.fits;1.8919;26496.1;1.33683;0
20220726204731336_SVAKOV-R12_snap.fits;1.33804;26455.1;0.977248;0
20220726204831411_SVAKOV-R12_snap.fits;1.21215;26526.9;1.32746;0
20220726204957086_SVAKOV-R12_met.fits;0.727898;26518.1;1.46439;0.170667
20220726204931486_SVAKOV-R12_snap.fits;1.38097;26515.1;1.42019;0
20220726205031560_SVAKOV-R12_snap.fits;1.76293;26450.7;1.19993;0
20220726205131635_SVAKOV-R12_snap.fits;1.62707;26516.6;1.47255;0
20220726205231710_SVAKOV-R12_snap.fits;1.34707;26518.1;1.61621;0
20220726205331784_SVAKOV-R12_snap.fits;1.41082;26484.4;1.55312;0
20220726205431859_SVAKOV-R12_snap.fits;0.926379;26513.7;0.981481;0
20220726205531934_SVAKOV-R12_snap.fits;1.93993;26499;1.72731;0
20220726205632008_SVAKOV-R12_snap.fits;1.08871;26516.6;1.31708;0
20220726205732083_SVAKOV-R12_snap.fits;1.12878;26512.2;0.986417;0
20220726205832158_SVAKOV-R12_snap.fits;1.3892;26466.8;1.26445;0
20220726205932232_SVAKOV-R12_snap.fits;1.56343;26456.5;1.59856;0
