# file name; noise; peak f.; mag.; duration
20150525220022621_TEST-R1_met.fits;8.23998;26496.1;22.0078;0.0853333
20150525220053853_TEST-R1_met.fits;8.57897;26507.8;20.7106;0.170667
20150525220100338_TEST-R1_met.fits;8.89732;26499;21.5888;0.0853333
20150525220046002_TEST-R1_snap.fits;7.9898;26475.6;5.90939;0
20150525220228061_TEST-R1_met.fits;6.86697;26510.7;14.5178;0.0853333
20150525220146077_TEST-R1_snap.fits;6.88609;26534.2;8.63309;0
20150525220340253_TEST-R1_met.fits;4.40292;26449.2;9.05734;0.0853333
20150525220246151_TEST-R1_snap.fits;7.55277;26452.1;7.06667;0
20150525220346226_TEST-R1_snap.fits;7.62988;26493.2;8.88233;0
20150525220506951_TEST-R1_met.fits;7.97954;26502;24.645;0.512
20150525220528114_TEST-R1_met.fits;4.28107;26525.4;9.39891;0.0853333
20150525220446301_TEST-R1_snap.fits;6.87987;26513.7;4.20474;0
20150525220602077_TEST-R1_met.fits;6.01611;26499;17.8255;0.0853333
20150525220546375_TEST-R1_snap.fits;8.35467;26507.8;6.12181;0
20150525220714781_TEST-R1_met.fits;4.22163;26545.9;8.84057;0.0853333
20150525220646450_TEST-R1_snap.fits;6.92261;26502;6.40915;0
20150525220746525_TEST-R1_snap.fits;6.99994;26481.4;5.90519;0
20150525220854023_TEST-R1_met.fits;9.07456;26510.7;89.4687;3.328
20150525220846599_TEST-R1_snap.fits;7.2941;26472.7;6.19773;0
20150525220946674_TEST-R1_snap.fits;7.92799;26484.4;6.45258;0
20150525221046749_TEST-R1_snap.fits;7.70675;26469.7;5.11771;0
20150525221146823_TEST-R1_snap.fits;6.90832;26528.3;7.18415;0
20150525221246898_TEST-R1_snap.fits;6.7954;26475.6;5.33429;0
20150525221425970_TEST-R1_met.fits;9.17418;26531.2;21.0298;0.0853333
20150525221346973_TEST-R1_snap.fits;7.63708;26528.3;6.84873;0
20150525221447047_TEST-R1_snap.fits;6.39238;26463.9;7.59741;0
20150525221557959_TEST-R1_met.fits;7.02581;26502;16.8779;0.0853333
20150525221601885_TEST-R1_met.fits;5.34857;26528.3;11.2077;0.0853333
20150525221547122_TEST-R1_snap.fits;7.70265;26466.8;7.95554;0
20150525221733277_TEST-R1_met.fits;7.56499;26484.4;16.0599;0.0853333
20150525221736263_TEST-R1_met.fits;4.44437;26472.7;10.0096;0.0853333
20150525221647197_TEST-R1_snap.fits;6.3946;26525.4;6.9147;0
20150525221758194_TEST-R1_met.fits;9.54886;26478.5;25.7455;0.0853333
20150525221831815_TEST-R1_met.fits;7.90365;26493.2;16.4345;0.0853333
20150525221836509_TEST-R1_met.fits;5.90668;26540;48.5109;0.170667
20150525221747271_TEST-R1_snap.fits;7.33357;26449.2;5.96522;0
20150525221900487_TEST-R1_met.fits;6.42729;26504.9;15.71;0.256
20150525221911837_TEST-R1_met.fits;5.83998;26490.2;16.0967;0.0853333
20150525221847346_TEST-R1_snap.fits;12.8635;26455.1;11.1381;0
20150525221950493_TEST-R1_met.fits;7.88891;26540;15.9041;0.0853333
20150525221947421_TEST-R1_snap.fits;8.71059;26496.1;10.6966;0
20150525222047495_TEST-R1_snap.fits;7.25465;26513.7;8.82934;0
20150525222213170_TEST-R1_met.fits;7.35761;26490.2;19.1365;0.0853333
20150525222147570_TEST-R1_snap.fits;5.19753;26463.9;6.25816;0
20150525222309575_TEST-R1_met.fits;6.89037;26490.2;14.2178;0.0853333
20150525222247645_TEST-R1_snap.fits;6.28924;26481.4;64.5507;0
20150525222345501_TEST-R1_met.fits;10.1529;26502;63.38;0.682667
20150525222355314_TEST-R1_met.fits;5.22943;26540;10.5797;0.0853333
20150525222347719_TEST-R1_snap.fits;6.37491;26455.1;7.58795;0
20150525222446343_TEST-R1_met.fits;8.0431;26504.9;28.3264;0.170667
20150525222454621_TEST-R1_met.fits;6.6968;26513.7;20.907;0.341333
20150525222447794_TEST-R1_snap.fits;7.86046;26493.2;7.79296;0
20150525222544370_TEST-R1_met.fits;7.29776;26496.1;15.5902;0.0853333
20150525222547869_TEST-R1_snap.fits;7.75085;26534.2;6.18464;0
20150525222647943_TEST-R1_snap.fits;6.92347;26499;6.2134;0
20150525222842631_TEST-R1_met.fits;7.4018;26531.2;16.6623;1.536
20150525222748018_TEST-R1_snap.fits;8.15327;26481.4;6.04793;0
20150525222909938_TEST-R1_met.fits;5.73784;26513.7;11.9493;0.0853333
20150525222848093_TEST-R1_snap.fits;6.93828;26528.3;7.10787;0
20150525223013170_TEST-R1_met.fits;6.7614;26496.1;23.1703;0.0853333
20150525222948167_TEST-R1_snap.fits;6.3486;26499;4.69341;0
20150525223134066_TEST-R1_met.fits;7.85754;26496.1;49.9983;0.938667
20150525223048242_TEST-R1_snap.fits;7.54502;26537.1;6.51234;0
20150525223148317_TEST-R1_snap.fits;7.6207;26545.9;6.18447;0
20150525223316637_TEST-R1_met.fits;6.6531;26502;14.3224;0.0853333
20150525223332594_TEST-R1_met.fits;8.26312;26507.8;17.9531;0.0853333
20150525223248391_TEST-R1_snap.fits;7.67168;26504.9;6.58757;0
20150525223401949_TEST-R1_met.fits;5.06608;26519.5;10.3902;0.0853333
20150525223348466_TEST-R1_snap.fits;6.96066;26496.1;8.9104;0
20150525223458866_TEST-R1_met.fits;7.5774;26499;23.1516;0.341333
20150525223448541_TEST-R1_snap.fits;10.5706;26519.5;8.76318;0
20150525223638279_TEST-R1_met.fits;6.47779;26487.3;18.2488;0.170667
20150525223548615_TEST-R1_snap.fits;6.90923;26466.8;6.61821;0
20150525223708914_TEST-R1_met.fits;6.19234;26502;16.8881;0.170667
20150525223648690_TEST-R1_snap.fits;8.38757;26481.4;6.36369;0
20150525223748765_TEST-R1_snap.fits;7.07778;26490.2;7.42341;0
20150525223855495_TEST-R1_met.fits;9.00327;26499;24.6964;0.256
20150525223848839_TEST-R1_snap.fits;7.85094;26484.4;7.56413;0
20150525223958301_TEST-R1_met.fits;5.93817;26496.1;19.0223;0.0853333
20150525223948914_TEST-R1_snap.fits;9.84934;26516.6;9.99428;0
20150525224100679_TEST-R1_met.fits;7.05218;26499;28.8873;0.426667
20150525224048989_TEST-R1_snap.fits;7.48242;26519.5;5.39138;0
20150525224231047_TEST-R1_met.fits;5.64633;26525.4;11.7955;0.0853333
20150525224149063_TEST-R1_snap.fits;13.7142;26519.5;12.9451;0
20150525224312007_TEST-R1_met.fits;7.65885;26496.1;26.9499;0.341333
20150525224325149_TEST-R1_met.fits;5.59403;26484.4;12.0717;0.0853333
20150525224249138_TEST-R1_snap.fits;10.879;26540;13.4339;0
20150525224427698_TEST-R1_met.fits;5.60468;26525.4;11.6506;0.0853333
20150525224441522_TEST-R1_met.fits;7.15976;26499;15.0685;0.0853333
20150525224349213_TEST-R1_snap.fits;11.9141;26540;15.214;0
20150525224449287_TEST-R1_snap.fits;11.79;26452.1;11.5388;0
20150525224611549_TEST-R1_met.fits;6.5791;26502;15.1803;0.768
20150525224642781_TEST-R1_met.fits;6.71442;26496.1;25.5979;0.170667
20150525224549362_TEST-R1_snap.fits;15.3347;26458;13.7394;0
20150525224659250_TEST-R1_met.fits;5.18426;26525.4;10.4045;0.0853333
20150525224723741_TEST-R1_met.fits;6.37189;26502;17.8312;0.256
20150525224649437_TEST-R1_snap.fits;14.2935;26545.9;12.8488;0
20150525224749511_TEST-R1_snap.fits;11.0982;26484.4;7.6629;0
20150525224919794_TEST-R1_met.fits;9.91356;26507.8;25.4163;0.0853333
20150525224849586_TEST-R1_snap.fits;12.272;26460.9;16.0055;0
20150525225033778_TEST-R1_met.fits;7.82882;26490.2;16.1077;0.0853333
20150525224949661_TEST-R1_snap.fits;12.5387;26478.5;10.5178;0
20150525225113458_TEST-R1_met.fits;6.96156;26493.2;14.5579;0.0853333
20150525225049735_TEST-R1_snap.fits;13.9809;26507.8;10.2814;0
20150525225149810_TEST-R1_snap.fits;11.5504;26490.2;12.4455;0
20150525225323335_TEST-R1_met.fits;6.45759;26487.3;74.3519;0.341333
20150525225249885_TEST-R1_snap.fits;12.545;26545.9;9.50607;0
20150525225349959_TEST-R1_snap.fits;12.7432;26519.5;13.7176;0
20150525225450034_TEST-R1_snap.fits;10.8996;26519.5;11.3906;0
20150525225550109_TEST-R1_snap.fits;10.0748;26481.4;10.6676;0
20150525225648903_TEST-R1_met.fits;10.7885;26490.2;33.4681;0.170667
20150525225700423_TEST-R1_met.fits;7.79124;26496.1;29.1485;0.341333
20150525225650183_TEST-R1_snap.fits;9.64321;26519.5;8.42287;0
20150525225756914_TEST-R1_met.fits;7.46;26496.1;35.2931;0.170667
20150525225823367_TEST-R1_met.fits;7.77865;26493.2;33.1325;0.341333
20150525225827463_TEST-R1_met.fits;8.3186;26496.1;32.3182;0.256
20150525225750258_TEST-R1_snap.fits;13.9842;26499;12.852;0
20150525225904413_TEST-R1_met.fits;6.7026;26487.3;15.4941;0.170667
20150525225850333_TEST-R1_snap.fits;14.6176;26452.1;16.2003;0
20150525225950407_TEST-R1_snap.fits;10.9821;26513.7;8.66839;0
