#timestamp,LO_Frequency 
1432530015.7,286047001.9
1432530035.6,286046999.8
1432530055.6,286047000.6
1432530075.5,286046998.0
1432530095.4,286046997.5
1432530115.4,286046997.9
1432530135.3,286046996.6
1432530155.2,286047001.8
1432530175.2,286046998.8
1432530195.1,286047001.8
1432530196.0,286047001.8
1432530215.0,286046999.1
1432530215.9,286046999.1
1432530235.9,286047000.4
1432530255.8,286046999.5
1432530275.7,286047000.8
1432530295.7,286046999.5
1432530315.6,286046996.7
1432530335.5,286046998.5
1432530355.5,286047000.5
1432530375.4,286046998.6
1432530395.3,286047005.5
1432530415.2,286046998.5
1432530435.2,286047000.4
1432530455.1,286047000.8
1432530456.0,286047000.8
1432530475.1,286046996.8
1432530495.1,286047003.5
1432530496.0,286047003.5
1432530515.9,286046995.6
1432530535.8,286047002.3
1432530555.7,286047000.8
1432530575.7,286046996.6
1432530595.6,286046996.6
1432530615.5,286047001.6
1432530635.5,286047001.4
1432530655.4,286046998.6
1432530675.3,286046998.8
1432530695.3,286047001.7
1432530715.2,286047001.1
1432530735.1,286047002.2
1432530755.0,286046996.1
1432530755.9,286046996.1
1432530775.9,286047005.9
1432530795.8,286046994.2
1432530815.7,286046997.0
1432530835.7,286047000.2
1432530855.6,286047003.8
1432530875.5,286047002.2
1432530895.5,286046995.4
1432530915.4,286047002.5
1432530935.3,286046998.6
1432530955.2,286047002.5
1432530975.2,286046998.5
1432530995.1,286046998.1
1432531015.0,286047001.1
1432531015.9,286047001.1
1432531035.9,286047001.0
1432531055.8,286046998.5
1432531075.7,286046998.2
1432531095.6,286047003.3
1432531115.6,286046998.3
1432531135.5,286047002.7
1432531155.4,286047001.9
1432531175.3,286047003.6
1432531195.3,286047000.9
1432531215.2,286047000.5
1432531235.1,286046999.5
1432531255.0,286046998.0
1432531255.9,286046998.0
1432531275.9,286046996.9
1432531295.8,286046998.3
1432531315.7,286047001.2
1432531335.7,286046999.1
1432531355.6,286047001.2
1432531375.5,286047000.8
1432531395.4,286046995.1
1432531415.4,286047002.2
1432531435.3,286047001.2
1432531455.2,286047000.7
1432531475.1,286047000.9
1432531495.1,286046999.5
1432531496.0,286046999.5
1432531515.9,286047002.4
1432531535.8,286046998.6
1432531555.8,286047000.7
1432531575.7,286047000.0
1432531595.6,286047001.8
1432531615.5,286047004.4
1432531635.5,286046997.3
1432531655.4,286046997.4
1432531675.3,286046995.7
1432531695.2,286046999.1
1432531715.2,286047001.7
1432531735.1,286047001.7
1432531755.0,286046999.7
1432531755.9,286046999.7
1432531775.9,286047000.7
1432531795.8,286047000.3
1432531815.7,286047000.5
1432531835.6,286046997.5
1432531855.6,286047002.6
1432531875.5,286046999.1
1432531895.4,286047000.9
1432531915.3,286047000.7
1432531935.3,286047000.2
1432531955.2,286046998.6
1432531975.1,286047000.9
1432531995.0,286047000.4
1432531996.0,286047000.4
1432532015.9,286046999.6
1432532035.8,286046997.8
1432532055.7,286046996.6
1432532075.7,286047004.2
1432532095.6,286047000.3
1432532115.5,286046998.7
1432532135.5,286046999.2
1432532155.4,286046998.8
1432532175.3,286046998.1
1432532195.2,286047001.8
1432532215.2,286047002.7
1432532235.1,286047001.2
1432532236.0,286047001.2
1432532255.0,286046996.5
1432532255.9,286046996.5
1432532275.9,286047006.9
1432532295.8,286046998.8
1432532315.7,286047000.4
1432532335.6,286047001.4
1432532355.6,286047002.6
1432532375.5,286046998.8
1432532395.4,286046999.7
1432532415.3,286047002.6
1432532435.3,286046997.1
1432532455.2,286046998.7
1432532475.1,286047002.0
1432532495.0,286047000.1
1432532495.9,286047000.1
1432532515.9,286046998.8
1432532535.8,286047002.8
1432532555.7,286046998.3
1432532575.7,286047001.8
1432532595.6,286046998.4
1432532615.5,286047003.6
1432532635.5,286046996.9
1432532655.4,286046999.4
1432532675.3,286046999.3
1432532695.3,286046998.5
1432532715.2,286047002.4
1432532735.1,286046996.6
1432532755.0,286046998.1
1432532756.0,286046998.1
1432532775.9,286047001.6
1432532795.8,286047003.4
1432532815.7,286047000.6
1432532835.7,286047001.0
1432532855.6,286047001.0
1432532875.5,286046999.0
1432532895.4,286047000.9
1432532915.4,286046996.6
1432532935.3,286047001.7
1432532955.2,286047001.6
1432532975.1,286047000.9
1432532995.1,286046999.4
1432532996.0,286046999.4
1432533015.9,286047000.9
1432533035.8,286047000.8
1432533055.8,286047001.2
1432533075.7,286047000.5
1432533095.6,286046999.4
1432533115.5,286046997.1
1432533135.5,286047000.4
1432533155.4,286046999.0
1432533175.3,286047000.6
1432533195.2,286047000.7
1432533215.2,286046998.9
1432533235.1,286047000.0
1432533236.0,286047000.0
1432533255.0,286047004.1
1432533255.9,286047004.1
1432533275.9,286046993.6
1432533295.8,286047000.6
1432533315.7,286047000.9
1432533335.6,286046997.5
1432533355.6,286047000.7
1432533375.5,286047000.9
1432533395.4,286046998.2
1432533415.3,286046997.3
1432533435.3,286046996.5
1432533455.2,286047000.1
1432533475.1,286047000.3
1432533495.0,286047004.3
1432533495.9,286047004.3
1432533515.9,286046992.5
1432533535.8,286047001.7
1432533555.7,286046999.5
1432533575.7,286047002.7
1432533595.6,286046999.8
