#timestamp,LO_Frequency 
1432551615.7,286046999.6
1432551635.6,286046995.0
1432551655.6,286047002.7
1432551675.5,286046998.5
1432551695.4,286047000.7
1432551715.3,286047001.2
1432551735.3,286047001.2
1432551755.2,286047001.2
1432551775.1,286047002.3
1432551795.0,286046996.5
1432551795.9,286046996.5
1432551815.9,286047005.3
1432551835.8,286046997.1
1432551855.7,286047002.7
1432551875.6,286046998.5
1432551895.6,286046995.3
1432551915.5,286047001.7
1432551935.4,286046999.8
1432551955.3,286047003.3
1432551975.3,286046997.5
1432551995.2,286046988.6
1432552015.1,286046992.4
1432552035.0,286046990.0
1432552036.0,286046990.0
1432552055.9,286047004.4
1432552075.8,286046992.6
1432552095.7,286046994.8
1432552115.7,286046991.8
1432552135.6,286046999.2
1432552155.5,286046995.4
1432552175.4,286046996.7
1432552195.4,286046999.4
1432552215.3,286046996.3
1432552235.2,286046997.7
1432552255.2,286046997.5
1432552275.1,286046996.9
1432552276.0,286046996.9
1432552295.0,286047000.4
1432552295.9,286047000.4
1432552315.9,286046995.7
1432552335.8,286046998.9
1432552355.7,286046996.7
1432552375.6,286046999.6
1432552395.6,286046999.0
1432552415.5,286046998.7
1432552435.4,286046997.0
1432552455.3,286046998.1
1432552475.3,286046998.4
1432552495.2,286046998.9
1432552515.1,286046998.4
1432552535.1,286047001.0
1432552536.0,286047001.0
1432552555.0,286046996.5
1432552555.9,286046996.5
1432552575.9,286047003.9
1432552595.8,286046999.6
1432552615.7,286046995.5
1432552635.7,286046998.5
1432552655.6,286046997.5
1432552675.5,286047001.1
1432552695.4,286046996.8
1432552715.4,286046996.7
1432552735.3,286047002.5
1432552755.2,286046997.2
1432552775.1,286046999.3
1432552795.1,286046997.8
1432552796.0,286046997.8
1432552815.0,286047000.6
1432552815.9,286047000.6
1432552835.9,286046996.7
1432552855.8,286047001.1
1432552875.7,286047000.0
1432552895.6,286047002.4
1432552915.6,286046996.9
1432552935.5,286047002.8
1432552955.4,286046995.0
1432552975.3,286046996.9
1432552995.3,286047001.8
1432553015.2,286046998.1
1432553035.1,286047003.2
1432553055.0,286046999.4
1432553056.0,286046999.4
1432553075.9,286046999.2
1432553095.8,286046997.8
1432553115.7,286046999.1
1432553135.7,286046999.3
1432553155.6,286046995.6
1432553175.5,286046999.8
1432553195.4,286046994.9
1432553215.4,286047001.6
1432553235.3,286047003.5
1432553255.2,286046995.3
1432553275.1,286046998.7
1432553295.1,286047003.8
1432553296.0,286047003.8
1432553315.9,286046996.3
1432553335.8,286046996.8
1432553355.8,286047002.8
1432553375.7,286046994.1
1432553395.6,286047002.5
1432553415.5,286046997.3
1432553435.5,286047002.8
1432553455.4,286046996.6
1432553475.3,286047002.3
1432553495.3,286046998.4
1432553515.2,286046999.3
1432553535.1,286046997.0
1432553555.0,286047001.2
1432553555.9,286047001.2
1432553575.9,286046995.8
1432553595.8,286046999.1
1432553615.7,286046998.4
1432553635.6,286046998.7
1432553655.6,286046998.3
1432553675.5,286046998.9
1432553695.4,286046998.2
1432553715.3,286047002.5
1432553735.3,286046995.4
1432553755.2,286047002.4
1432553775.1,286046997.7
1432553795.0,286046995.4
1432553796.0,286046995.4
1432553815.9,286047005.2
1432553835.8,286047000.6
1432553855.7,286046998.9
1432553875.7,286046999.3
1432553895.6,286046998.6
1432553915.5,286047001.6
1432553935.4,286047001.1
1432553955.4,286046999.1
1432553975.3,286046998.1
1432553995.2,286047000.1
1432554015.1,286047000.6
1432554035.1,286047000.1
1432554036.0,286047000.1
1432554055.9,286046999.9
1432554075.8,286047000.2
1432554095.7,286046995.5
1432554115.7,286046996.7
1432554135.6,286047002.8
1432554155.5,286046997.7
1432554175.4,286046997.4
1432554195.4,286047000.3
1432554215.3,286046999.3
1432554235.2,286046998.7
1432554255.1,286046998.6
1432554275.1,286046998.6
1432554276.0,286046998.6
1432554295.0,286047000.2
1432554295.9,286047000.2
1432554315.8,286047001.1
1432554335.8,286046998.7
1432554355.7,286047000.1
1432554375.6,286047001.1
1432554395.6,286046996.7
1432554415.5,286047001.2
1432554435.4,286047000.8
1432554455.3,286046996.8
1432554475.3,286046999.9
1432554495.2,286047001.0
1432554515.1,286046995.4
1432554535.0,286047000.9
1432554536.0,286047000.9
1432554555.9,286046999.0
1432554575.8,286046999.0
1432554595.8,286046998.4
1432554615.7,286046998.5
1432554635.6,286046999.9
1432554655.5,286046998.8
1432554675.4,286046997.0
1432554695.4,286046999.8
1432554715.3,286047002.3
1432554735.2,286046999.5
1432554755.1,286046999.1
1432554775.1,286046998.6
1432554776.0,286046998.6
1432554795.0,286047001.1
1432554795.9,286047001.1
1432554815.8,286046999.4
1432554835.8,286046995.4
1432554855.7,286047000.6
1432554875.6,286047000.7
1432554895.5,286046997.0
1432554915.5,286046996.8
1432554935.4,286046999.0
1432554955.3,286046998.5
1432554975.3,286046996.9
1432554995.2,286047002.1
1432555015.1,286046999.2
1432555035.1,286046997.3
1432555036.0,286046997.3
1432555055.9,286047007.6
1432555075.8,286046999.1
1432555095.8,286046996.6
1432555115.7,286047001.3
1432555135.6,286047000.7
1432555155.5,286046999.3
1432555175.5,286046998.3
1432555195.4,286047000.0
