#timestamp,LO_Frequency 
1432544415.6,286047000.1
1432544435.6,286047000.8
1432544455.5,286047002.3
1432544475.4,286047000.9
1432544495.3,286046993.3
1432544515.3,286047000.6
1432544535.2,286047000.7
1432544555.1,286046998.9
1432544575.0,286047001.0
1432544575.9,286047001.0
1432544595.9,286046998.0
1432544615.8,286047000.5
1432544635.7,286047001.7
1432544655.6,286046998.2
1432544675.6,286047000.0
1432544695.5,286047004.9
1432544715.4,286046999.8
1432544735.3,286047000.2
1432544755.3,286047004.3
1432544775.2,286046999.5
1432544795.1,286047001.0
1432544815.1,286047000.7
1432544816.0,286047000.7
1432544835.9,286046996.5
1432544855.8,286047002.3
1432544875.7,286046997.7
1432544895.7,286046998.4
1432544915.6,286047001.8
1432544935.5,286047000.2
1432544955.4,286047002.4
1432544975.4,286046996.9
1432544995.3,286046998.5
1432545015.2,286047001.0
1432545035.2,286046999.6
1432545055.1,286046997.2
1432545056.0,286046997.2
1432545075.0,286046998.3
1432545075.9,286046998.3
1432545095.9,286047000.2
1432545115.8,286047001.1
1432545135.7,286046999.4
1432545155.6,286047000.9
1432545175.6,286047003.8
1432545195.5,286046996.5
1432545215.4,286047000.1
1432545235.3,286046998.2
1432545255.3,286046998.7
1432545275.2,286046999.2
1432545295.1,286046996.7
1432545315.1,286046998.4
1432545316.0,286046998.4
1432545335.9,286047004.2
1432545355.8,286047000.5
1432545375.8,286047004.0
1432545395.7,286047001.0
1432545415.6,286046999.1
1432545435.5,286047002.2
1432545455.5,286047000.2
1432545475.4,286047005.6
1432545495.3,286046998.4
1432545515.2,286046998.1
1432545535.2,286047003.7
1432545555.1,286046998.3
1432545575.0,286046998.1
1432545575.9,286046998.1
1432545595.9,286047002.4
1432545615.8,286046997.0
1432545635.7,286046998.4
1432545655.6,286047000.6
1432545675.6,286046993.6
1432545695.5,286047001.9
1432545715.4,286046998.4
1432545735.3,286047000.2
1432545755.3,286046999.8
1432545775.2,286046997.5
1432545795.1,286046998.4
1432545815.0,286046998.7
1432545816.0,286046998.7
1432545835.9,286047002.6
1432545855.8,286047000.4
1432545875.7,286046998.3
1432545895.7,286047001.0
1432545915.6,286047004.4
1432545935.5,286047001.8
1432545955.4,286047000.4
1432545975.4,286046996.5
1432545995.3,286047001.5
1432546015.2,286047001.9
1432546035.1,286046998.8
1432546055.1,286046996.9
1432546056.0,286046996.9
1432546075.9,286047005.8
1432546095.8,286046996.9
1432546115.8,286046997.7
1432546135.7,286046997.5
1432546155.6,286047000.8
1432546175.5,286047001.0
1432546195.5,286046998.4
1432546215.4,286046998.5
1432546235.3,286047003.0
1432546255.2,286047001.9
1432546275.2,286046999.5
1432546295.1,286047001.1
1432546296.0,286047001.1
1432546315.0,286047000.9
1432546315.9,286047000.9
1432546335.9,286046997.8
1432546355.8,286046996.9
1432546375.7,286046998.6
1432546395.7,286047001.9
1432546415.6,286046997.4
1432546435.5,286047000.8
1432546455.4,286047001.1
1432546475.4,286047000.8
1432546495.3,286047000.1
1432546515.2,286047004.1
1432546535.1,286047001.1
1432546555.1,286047001.0
1432546556.0,286047001.0
1432546575.0,286046994.9
1432546575.9,286046994.9
1432546595.8,286047008.7
1432546615.8,286047000.9
1432546635.7,286046998.3
1432546655.6,286046998.4
1432546675.5,286046998.4
1432546695.5,286047001.5
1432546715.4,286047001.9
1432546735.3,286047000.2
1432546755.2,286046998.6
1432546775.2,286046997.6
1432546795.1,286046998.5
1432546815.0,286047000.2
1432546815.9,286047000.2
1432546835.9,286047000.4
1432546855.8,286047001.9
1432546875.7,286047000.9
1432546895.6,286046996.7
1432546915.6,286046998.8
1432546935.5,286047000.6
1432546955.4,286047000.2
1432546975.3,286047003.4
1432546995.3,286046998.9
1432547015.2,286047000.7
1432547035.1,286046998.8
1432547055.0,286047002.1
1432547056.0,286047002.1
1432547075.9,286047001.1
1432547095.8,286046999.3
1432547115.8,286047000.9
1432547135.7,286047001.1
1432547155.6,286046996.8
1432547175.6,286047000.8
1432547195.5,286046996.5
1432547215.4,286047002.1
1432547235.4,286046998.5
1432547255.3,286046999.8
1432547275.2,286047004.1
1432547295.1,286046993.8
1432547315.1,286047000.2
1432547316.0,286047000.2
1432547335.9,286046999.7
1432547355.8,286047002.7
1432547375.8,286046996.8
1432547395.7,286047003.6
1432547415.6,286047000.3
1432547435.5,286046998.5
1432547455.5,286047007.6
1432547475.4,286046999.0
1432547495.3,286046999.7
1432547515.2,286047002.8
1432547535.2,286046998.4
1432547555.1,286046999.2
1432547556.0,286046999.2
1432547575.0,286047002.4
1432547575.9,286047002.4
1432547595.9,286046995.8
1432547615.8,286047000.2
1432547635.7,286047000.6
1432547655.6,286046996.8
1432547675.6,286046995.0
1432547695.5,286046998.7
1432547715.4,286046997.5
1432547735.3,286046999.9
1432547755.3,286047002.8
1432547775.2,286046999.9
1432547795.1,286047000.8
1432547815.0,286046999.9
1432547815.9,286046999.9
1432547835.9,286047000.4
1432547855.8,286047002.2
1432547875.7,286047002.1
1432547895.6,286046997.8
1432547915.6,286047000.3
1432547935.5,286047002.5
1432547955.4,286046998.5
1432547975.3,286047001.4
1432547995.3,286047000.9
