#timestamp,LO_Frequency 
1432537215.1,286046999.6
1432537235.0,286047001.0
1432537236.0,286047001.0
1432537255.9,286046999.0
1432537275.8,286046999.8
1432537295.7,286046998.4
1432537315.7,286046999.9
1432537335.6,286046996.8
1432537355.5,286047002.1
1432537375.4,286047003.9
1432537395.4,286046996.6
1432537415.3,286047004.1
1432537435.2,286046997.3
1432537455.1,286046999.9
1432537475.1,286046999.0
1432537476.0,286046999.0
1432537495.9,286046998.1
1432537515.8,286047001.9
1432537535.7,286047000.4
1432537555.7,286047002.1
1432537575.6,286046998.4
1432537595.5,286047002.4
1432537615.4,286046998.2
1432537635.4,286046999.8
1432537655.3,286047000.0
1432537675.2,286047002.4
1432537695.1,286046999.5
1432537715.1,286046998.1
1432537716.0,286046998.1
1432537735.0,286047001.4
1432537735.9,286047001.4
1432537755.9,286046999.5
1432537775.8,286047001.8
1432537795.7,286047000.5
1432537815.6,286046995.5
1432537835.6,286047002.0
1432537855.5,286046995.1
1432537875.4,286047000.4
1432537895.3,286047004.0
1432537915.3,286046997.4
1432537935.2,286047002.1
1432537955.1,286046996.9
1432537975.1,286047001.3
1432537976.0,286047001.3
1432537995.0,286046996.9
1432537995.9,286046996.9
1432538015.9,286047002.1
1432538035.8,286047000.6
1432538055.7,286047001.0
1432538075.6,286046999.5
1432538095.6,286046999.8
1432538115.5,286047003.5
1432538135.4,286046999.1
1432538155.4,286046998.5
1432538175.3,286047000.5
1432538195.2,286046996.6
1432538215.2,286047001.4
1432538235.1,286047001.6
1432538255.0,286047000.3
1432538255.9,286047000.3
1432538275.9,286047004.3
1432538295.8,286046997.2
1432538315.7,286047001.7
1432538335.6,286046998.4
1432538355.6,286047004.3
1432538375.5,286046998.3
1432538395.4,286046999.4
1432538415.3,286046996.0
1432538435.3,286046999.6
1432538455.2,286047000.7
1432538475.1,286046996.5
1432538495.0,286046999.8
1432538495.9,286046999.8
1432538515.9,286047005.5
1432538535.8,286047001.2
1432538555.7,286046998.7
1432538575.6,286047000.5
1432538595.6,286046998.8
1432538615.5,286046997.8
1432538635.4,286046998.1
1432538655.4,286047001.6
1432538675.3,286047002.0
1432538695.2,286047003.5
1432538715.2,286047001.2
1432538735.1,286046994.9
1432538755.0,286046999.3
1432538755.9,286046999.3
1432538775.9,286046999.9
1432538795.8,286046999.9
1432538815.7,286047001.5
1432538835.6,286047001.9
1432538855.6,286046997.1
1432538875.5,286047002.7
1432538895.4,286047000.8
1432538915.3,286047002.2
1432538935.3,286047000.7
1432538955.2,286046998.5
1432538975.1,286047002.2
1432538995.0,286046998.1
1432538996.0,286046998.1
1432539015.9,286047003.4
1432539035.8,286046998.4
1432539055.7,286047004.3
1432539075.7,286046997.5
1432539095.6,286046996.8
1432539115.5,286046998.8
1432539135.4,286047000.5
1432539155.4,286047001.6
1432539175.3,286047000.7
1432539195.2,286046999.4
1432539215.1,286047001.6
1432539235.1,286047002.8
1432539236.0,286047002.8
1432539255.0,286046994.6
1432539255.9,286046994.6
1432539275.8,286047005.0
1432539295.8,286047000.9
1432539315.7,286046995.9
1432539335.6,286047004.3
1432539355.5,286047004.0
1432539375.5,286046996.9
1432539395.4,286046998.1
1432539415.3,286047003.8
1432539435.3,286046999.9
1432539455.2,286046999.9
1432539475.1,286047000.7
1432539495.0,286047000.6
1432539496.0,286047000.6
1432539515.9,286046999.5
1432539535.8,286046999.2
1432539555.7,286047001.1
1432539575.7,286046997.0
1432539595.6,286047002.1
1432539615.5,286046995.2
1432539635.4,286046999.3
1432539655.4,286046996.8
1432539675.3,286046998.5
1432539695.2,286047000.9
1432539715.1,286046998.3
1432539735.1,286047002.7
1432539736.0,286047002.7
1432539755.9,286046992.6
1432539775.8,286047001.9
1432539795.8,286047000.9
1432539815.7,286046996.8
1432539835.6,286047002.4
1432539855.6,286046996.6
1432539875.5,286047003.9
1432539895.4,286046998.7
1432539915.4,286046998.3
1432539935.3,286046998.4
1432539955.2,286046999.6
1432539975.1,286046999.7
1432539995.1,286046999.0
1432539996.0,286046999.0
1432540015.9,286046999.9
1432540035.8,286046998.2
1432540055.8,286047000.6
1432540075.7,286046999.8
1432540095.6,286047003.1
1432540115.5,286046996.8
1432540135.5,286047002.8
1432540155.4,286047001.2
1432540175.3,286046999.8
1432540195.2,286047000.9
1432540215.2,286046998.9
1432540235.1,286046999.7
1432540236.0,286046999.7
1432540255.0,286047000.0
1432540255.9,286047000.0
1432540275.9,286047001.0
1432540295.8,286046998.6
1432540315.7,286047001.8
1432540335.7,286046999.7
1432540355.6,286047000.1
1432540375.5,286047001.1
1432540395.4,286046996.7
1432540415.4,286047002.7
1432540435.3,286046996.9
1432540455.2,286047000.2
1432540475.1,286047001.4
1432540495.1,286047001.0
1432540496.0,286047001.0
1432540515.9,286047001.1
1432540535.8,286046996.8
1432540555.8,286046996.5
1432540575.7,286047000.3
1432540595.6,286047002.4
1432540615.6,286047000.5
1432540635.5,286046997.4
1432540655.4,286047000.9
1432540675.3,286047002.3
1432540695.3,286046998.5
1432540715.2,286046997.0
1432540735.1,286047000.4
1432540755.0,286046998.8
1432540755.9,286046998.8
1432540775.9,286047001.2
1432540795.8,286047002.2
