#timestamp,LO_Frequency 
1432566015.2,286046999.1
1432566035.1,286046998.2
1432566055.0,286046998.2
1432566055.9,286046998.2
1432566075.9,286047003.3
1432566095.8,286047003.6
1432566115.7,286047000.1
1432566135.6,286046998.6
1432566155.6,286047001.0
1432566175.5,286046999.0
1432566195.4,286046997.7
1432566215.3,286047002.2
1432566235.3,286047000.2
1432566255.2,286047000.2
1432566275.1,286046999.1
1432566295.0,286047001.6
1432566296.0,286047001.6
1432566315.9,286047001.6
1432566335.8,286047001.8
1432566355.7,286047000.5
1432566375.7,286046996.6
1432566395.6,286047006.0
1432566415.5,286046997.0
1432566435.4,286046996.5
1432566455.4,286047003.5
1432566475.3,286046996.5
1432566495.2,286047000.2
1432566515.1,286046998.1
1432566535.1,286047004.3
1432566536.0,286047004.3
1432566555.9,286046998.0
1432566575.8,286046997.1
1432566595.8,286046998.3
1432566615.7,286047000.2
1432566635.6,286047000.1
1432566655.5,286047002.7
1432566675.5,286047002.3
1432566695.4,286046998.1
1432566715.3,286047001.7
1432566735.2,286046998.7
1432566755.2,286046998.8
1432566775.1,286047000.1
1432566776.0,286047000.1
1432566795.0,286046998.1
1432566795.9,286046998.1
1432566815.9,286047001.7
1432566835.8,286047000.5
1432566855.7,286047002.4
1432566875.6,286046996.9
1432566895.6,286047002.8
1432566915.5,286046999.1
1432566935.4,286046999.1
1432566955.3,286047004.4
1432566975.3,286046997.3
1432566995.2,286046998.2
1432567015.1,286047006.0
1432567035.0,286047000.2
1432567036.0,286047000.2
1432567055.9,286047001.8
1432567075.8,286046998.8
1432567095.7,286047000.7
1432567115.7,286046997.8
1432567135.6,286047001.2
1432567155.5,286046998.8
1432567175.4,286047000.4
1432567195.4,286046998.5
1432567215.3,286046998.1
1432567235.2,286047002.0
1432567255.2,286047002.7
1432567275.1,286047001.2
1432567276.0,286047001.2
1432567295.0,286046993.8
1432567295.9,286046993.8
1432567315.9,286047009.1
1432567335.8,286046998.8
1432567355.7,286047001.9
1432567375.6,286047000.0
1432567395.6,286047000.4
1432567415.5,286046998.9
1432567435.4,286046998.1
1432567455.3,286047001.8
1432567475.3,286047003.6
1432567495.2,286047001.0
1432567515.1,286046999.6
1432567535.0,286046998.9
1432567536.0,286046998.9
1432567555.9,286047001.2
1432567575.8,286046997.8
1432567595.7,286047002.0
1432567615.7,286047000.9
1432567635.6,286046999.6
1432567655.5,286047000.5
1432567675.4,286047002.8
1432567695.4,286046994.7
1432567715.3,286046998.3
1432567735.2,286046999.8
1432567755.1,286047002.5
1432567775.1,286046997.2
1432567776.0,286046997.2
1432567795.9,286047003.6
1432567815.8,286047002.2
1432567835.7,286046998.4
1432567855.7,286046999.8
1432567875.6,286047004.1
1432567895.5,286046999.2
1432567915.4,286046997.0
1432567935.4,286047004.3
1432567955.3,286046999.6
1432567975.2,286046997.8
1432567995.1,286046999.0
1432568015.1,286046998.4
1432568016.0,286046998.4
1432568035.0,286047003.7
1432568035.9,286047003.7
1432568055.9,286046996.4
1432568075.8,286047000.2
1432568095.7,286047001.2
1432568115.6,286047000.4
1432568135.6,286047000.2
1432568155.5,286047001.8
1432568175.4,286047000.6
1432568195.4,286047001.2
1432568215.3,286046998.8
1432568235.2,286047000.0
1432568255.1,286047000.0
1432568275.1,286047000.2
1432568276.0,286047000.2
1432568295.9,286047002.8
1432568315.8,286047000.1
1432568335.7,286047000.8
1432568355.7,286046997.4
1432568375.6,286046999.7
1432568395.5,286047002.7
1432568415.4,286047002.4
1432568435.4,286046998.3
1432568455.3,286047001.9
1432568475.2,286046999.4
1432568495.1,286046998.7
1432568515.1,286047001.2
1432568516.0,286047001.2
1432568535.0,286046999.0
1432568535.9,286046999.0
1432568555.8,286047001.1
1432568575.8,286046999.0
1432568595.7,286046999.4
1432568615.6,286046997.5
1432568635.5,286047004.0
1432568655.5,286046996.9
1432568675.4,286047000.4
1432568695.3,286046998.5
1432568715.3,286047003.3
1432568735.2,286046999.7
1432568755.1,286047001.1
1432568775.1,286047000.7
1432568776.0,286047000.7
1432568795.9,286046997.5
1432568815.8,286046999.3
1432568835.8,286046998.2
1432568855.7,286047001.6
1432568875.6,286047002.7
1432568895.5,286046996.9
1432568915.5,286047001.8
1432568935.4,286047000.0
1432568955.3,286046999.3
1432568975.3,286047000.2
1432568995.2,286047002.8
1432569015.1,286046998.8
1432569035.0,286047000.4
1432569036.0,286047000.4
1432569055.9,286046999.4
1432569075.8,286046998.4
1432569095.7,286047000.6
1432569115.7,286047001.2
1432569135.6,286046996.7
1432569155.5,286047001.5
1432569175.4,286047001.4
1432569195.4,286047000.5
1432569215.3,286047001.0
1432569235.2,286046999.4
1432569255.1,286046999.6
1432569275.1,286046999.8
1432569276.0,286046999.8
1432569295.9,286047002.2
1432569315.8,286046998.2
1432569335.8,286047002.1
1432569355.7,286046998.9
1432569375.6,286046999.3
1432569395.5,286046998.3
1432569415.5,286047002.9
1432569435.4,286047002.0
1432569455.3,286047001.1
1432569475.2,286046996.6
1432569495.2,286047004.1
1432569515.1,286046999.4
1432569535.0,286046998.1
1432569535.9,286046998.1
1432569555.9,286047004.4
1432569575.8,286046999.6
1432569595.7,286046998.8
