# file name; noise; peak f.; mag.; duration
20150525050045277_TEST-R1_met.fits;7.53353;26525.4;17.5672;0.0853333
20150525050029917_TEST-R1_snap.fits;7.41716;26493.2;6.46801;0
20150525050129991_TEST-R1_snap.fits;7.13925;26490.2;7.21866;0
20150525050230066_TEST-R1_snap.fits;5.71064;26502;4.81618;0
20150525050359154_TEST-R1_met.fits;7.9144;26522.5;16.3606;0.853333
20150525050424413_TEST-R1_met.fits;13.3688;26496.1;27.7873;0.0853333
20150525050330141_TEST-R1_snap.fits;8.41733;26545.9;4.82906;0
20150525050429191_TEST-R1_met.fits;6.38644;26478.5;23.5106;0.170667
20150525050511943_TEST-R1_met.fits;5.91194;26449.2;12.0574;0.0853333
20150525050430215_TEST-R1_snap.fits;6.86909;26487.3;8.35436;0
20150525050531911_TEST-R1_met.fits;8.39824;26504.9;25.7135;0.341333
20150525050530290_TEST-R1_snap.fits;7.46935;26525.4;5.36857;0
20150525050630365_TEST-R1_snap.fits;7.37273;26545.9;7.06582;0
20150525050729159_TEST-R1_met.fits;4.83356;26513.7;10.1551;0.0853333
20150525050801074_TEST-R1_met.fits;7.31633;26499;22.9663;0.0853333
20150525050730439_TEST-R1_snap.fits;6.61354;26540;6.4572;0
20150525050925810_TEST-R1_met.fits;13.613;26490.2;37.1659;0.0853333
20150525050830514_TEST-R1_snap.fits;7.80625;26493.2;7.45729;0
20150525050927858_TEST-R1_met.fits;8.28005;26510.7;23.1275;0.682667
20150525050930589_TEST-R1_snap.fits;5.62349;26531.2;4.65908;0
20150525051050717_TEST-R1_met.fits;6.88062;26496.1;16.4064;0.0853333
20150525051030663_TEST-R1_snap.fits;10.5978;26458;7.82151;0
20150525051130738_TEST-R1_snap.fits;7.38061;26516.6;8.14658;0
20150525051308615_TEST-R1_met.fits;6.4584;26487.3;21.7745;0.0853333
20150525051230813_TEST-R1_snap.fits;6.19344;26522.5;5.19512;0
20150525051350002_TEST-R1_met.fits;9.37328;26469.7;19.3501;0.170667
20150525051423623_TEST-R1_met.fits;11.5315;26516.6;30.0036;1.36533
20150525051330887_TEST-R1_snap.fits;6.77658;26545.9;8.3136;0
20150525051432071_TEST-R1_met.fits;12.9064;26481.4;33.7983;0.170667
20150525051430962_TEST-R1_snap.fits;6.66016;26545.9;8.13179;0
20150525051531037_TEST-R1_snap.fits;7.68401;26522.5;6.96293;0
20150525051722482_TEST-R1_met.fits;5.89993;26543;18.7324;0.597333
20150525051631111_TEST-R1_snap.fits;6.61292;26458;5.58608;0
20150525051731186_TEST-R1_snap.fits;6.69416;26543;6.92504;0
20150525051847901_TEST-R1_met.fits;9.6751;26510.7;21.9717;2.048
20150525051857885_TEST-R1_met.fits;8.66953;26487.3;40.663;0.170667
20150525051831261_TEST-R1_snap.fits;6.23814;26452.1;5.76163;0
20150525051931335_TEST-R1_snap.fits;7.54913;26487.3;5.99744;0
20150525052115698_TEST-R1_met.fits;4.0119;26452.1;8.39015;0.0853333
20150525052031410_TEST-R1_snap.fits;6.51872;26475.6;7.18173;0
20150525052149575_TEST-R1_met.fits;11.1997;26487.3;27.7879;0.0853333
20150525052207751_TEST-R1_met.fits;8.57715;26537.1;17.6359;0.0853333
20150525052214151_TEST-R1_met.fits;6.23044;26496.1;15.7244;1.36533
20150525052131485_TEST-R1_snap.fits;7.03434;26528.3;5.84618;0
20150525052234461_TEST-R1_met.fits;6.43412;26507.8;22.4476;0.768
20150525052241202_TEST-R1_met.fits;8.13027;26502;16.5258;0.0853333
20150525052245810_TEST-R1_met.fits;4.7515;26513.7;10.254;1.28
20150525052310301_TEST-R1_met.fits;7.16045;26513.7;23.5208;0.853333
20150525052231559_TEST-R1_snap.fits;12.7191;26460.9;12.5404;0
20150525052402525_TEST-R1_met.fits;10.1293;26513.7;24.5552;1.36533
20150525052331634_TEST-R1_snap.fits;7.33352;26502;8.02844;0
20150525052438109_TEST-R1_met.fits;9.98742;26499;27.6942;0.0853333
20150525052431709_TEST-R1_snap.fits;6.4898;26487.3;5.3999;0
20150525052604295_TEST-R1_met.fits;5.41196;26507.8;10.9577;0.0853333
20150525052531783_TEST-R1_snap.fits;7.69345;26472.7;5.70692;0
20150525052711111_TEST-R1_met.fits;5.92537;26496.1;13.896;0.0853333
20150525052631858_TEST-R1_snap.fits;6.97717;26528.3;6.62726;0
20150525052755399_TEST-R1_met.fits;12.1968;26496.1;37.1588;0.0853333
20150525052731933_TEST-R1_snap.fits;9.90596;26475.6;6.60698;0
20150525052835079_TEST-R1_met.fits;9.61007;26484.4;25.8224;0.170667
20150525052853682_TEST-R1_met.fits;15.831;26484.4;40.3775;0.170667
20150525052832007_TEST-R1_snap.fits;11.9326;26519.5;14.7316;0
20150525052937714_TEST-R1_met.fits;7.72139;26478.5;16.0163;2.13333
20150525053011421_TEST-R1_met.fits;10.3386;26496.1;20.8523;0.170667
20150525052932082_TEST-R1_snap.fits;14.7523;26487.3;11.7215;0
20150525053029682_TEST-R1_met.fits;6.57385;26487.3;27.4253;0.0853333
20150525053107485_TEST-R1_met.fits;10.4929;26499;21.1942;5.54667
20150525053032157_TEST-R1_snap.fits;12.834;26484.4;15.638;0
20150525053129074_TEST-R1_met.fits;7.10161;26504.9;15.6917;0.0853333
20150525053203634_TEST-R1_met.fits;8.60392;26487.3;18.8255;0.0853333
20150525053132231_TEST-R1_snap.fits;13.1851;26449.2;13.1562;0
20150525053229661_TEST-R1_met.fits;7.14854;26487.3;24.5155;0.256
20150525053243741_TEST-R1_met.fits;6.83139;26481.4;16.7725;0.170667
20150525053232306_TEST-R1_snap.fits;11.4854;26537.1;16.8129;0
20150525053422045_TEST-R1_met.fits;6.40627;26493.2;13.4059;0.0853333
20150525053332381_TEST-R1_snap.fits;13.2985;26528.3;8.11166;0
20150525053457373_TEST-R1_met.fits;5.63654;26519.5;12.8216;0.0853333
20150525053505479_TEST-R1_met.fits;5.95939;26499;12.4085;0.0853333
20150525053527581_TEST-R1_met.fits;9.09452;26475.6;23.424;0.0853333
20150525053432455_TEST-R1_snap.fits;13.1909;26502;9.47876;0
20150525053530311_TEST-R1_met.fits;9.0257;26528.3;18.3709;0.0853333
20150525053532530_TEST-R1_snap.fits;15.5196;26531.2;18.2051;0
20150525053632605_TEST-R1_snap.fits;12.177;26458;9.91502;0
20150525053750941_TEST-R1_met.fits;6.22088;26499;15.575;0.0853333
20150525053813213_TEST-R1_met.fits;7.83139;26499;38.277;0.170667
20150525053732679_TEST-R1_snap.fits;13.3598;26510.7;11.3281;0
20150525053832754_TEST-R1_snap.fits;10.1732;26478.5;9.5584;0
20150525053932829_TEST-R1_snap.fits;11.0467;26452.1;9.21307;0
20150525054045106_TEST-R1_met.fits;5.16587;26502;10.3853;0.0853333
20150525054032903_TEST-R1_snap.fits;10.5192;26452.1;12.9418;0
20150525054153885_TEST-R1_met.fits;8.6901;26519.5;17.63;0.0853333
20150525054158578_TEST-R1_met.fits;5.58835;26493.2;11.307;0.0853333
20150525054132978_TEST-R1_snap.fits;12.52;26499;10.4485;0
20150525054252509_TEST-R1_met.fits;7.11953;26493.2;34.8612;0.0853333
20150525054255922_TEST-R1_met.fits;9.13642;26475.6;18.435;0.0853333
20150525054233053_TEST-R1_snap.fits;10.7465;26531.2;11.9102;0
20150525054336199_TEST-R1_met.fits;12.5733;26496.1;36.0471;0.0853333
20150525054333127_TEST-R1_snap.fits;15.8378;26478.5;6.57203;0
20150525054433202_TEST-R1_snap.fits;12.2932;26525.4;12.0462;0
20150525054554525_TEST-R1_met.fits;13.4565;26487.3;59.038;0.256
20150525054533277_TEST-R1_snap.fits;10.9396;26452.1;10.8338;0
20150525054715506_TEST-R1_met.fits;6.76353;26490.2;32.4372;0.170667
20150525054633351_TEST-R1_snap.fits;12.2474;26487.3;14.2654;0
20150525054740253_TEST-R1_met.fits;8.57562;26493.2;35.477;0.170667
20150525054752029_TEST-R1_met.fits;6.03656;26487.3;13.4287;0.0853333
20150525054733426_TEST-R1_snap.fits;12.6387;26534.2;14.0475;0
20150525054926919_TEST-R1_met.fits;8.06675;26499;22.6506;1.70667
20150525054833501_TEST-R1_snap.fits;13.6449;26458;11.4176;0
20150525055023581_TEST-R1_met.fits;9.03771;26484.4;23.6032;0.0853333
20150525054933575_TEST-R1_snap.fits;12.0211;26519.5;11.769;0
20150525055109575_TEST-R1_met.fits;6.65242;26525.4;13.7347;0.426667
20150525055033650_TEST-R1_snap.fits;13.6569;26513.7;13.9839;0
20150525055157703_TEST-R1_met.fits;6.21029;26510.7;16.0197;0.682667
20150525055227485_TEST-R1_met.fits;6.68688;26490.2;13.9967;0.0853333
20150525055133725_TEST-R1_snap.fits;14.0181;26493.2;12.3994;0
20150525055233799_TEST-R1_snap.fits;11.8696;26487.3;15.239;0
20150525055405618_TEST-R1_met.fits;6.28496;26540;13.0925;0.0853333
20150525055408775_TEST-R1_met.fits;6.2579;26496.1;19.5322;0.0853333
20150525055333874_TEST-R1_snap.fits;11.8901;26516.6;11.8063;0
20150525055430450_TEST-R1_met.fits;8.67456;26449.2;18.6391;0.0853333
20150525055433949_TEST-R1_snap.fits;12.2571;26519.5;11.84;0
20150525055610034_TEST-R1_met.fits;7.34245;26499;25.0546;2.38933
20150525055616946_TEST-R1_met.fits;4.57138;26493.2;16.2045;0.0853333
20150525055619165_TEST-R1_met.fits;12.9554;26466.8;26.1563;0.0853333
20150525055534023_TEST-R1_snap.fits;11.9595;26534.2;7.65925;0
20150525055654493_TEST-R1_met.fits;10.7061;26504.9;24.1986;0.170667
20150525055721202_TEST-R1_met.fits;5.43277;26545.9;11.6264;0.0853333
20150525055634098_TEST-R1_snap.fits;10.1263;26449.2;9.56471;0
20150525055734173_TEST-R1_snap.fits;14.6508;26487.3;15.5505;0
20150525055842354_TEST-R1_met.fits;5.7993;26496.1;14.4567;0.0853333
20150525055834247_TEST-R1_snap.fits;12.6278;26502;8.69354;0
20150525055942173_TEST-R1_met.fits;6.47473;26481.4;21.8819;0.0853333
20150525055944733_TEST-R1_met.fits;5.26012;26534.2;13.5888;0.0853333
20150525055934322_TEST-R1_snap.fits;18.1368;26537.1;19.1585;0
