# file name; noise; peak f.; mag.; duration
20150525020008626_TEST-R1_met.fits;7.68278;26490.2;16.068;0.0853333
20150525020059399_TEST-R1_met.fits;10.5284;26490.2;37.9357;0.0853333
20150525020108957_TEST-R1_met.fits;6.55279;26472.7;15.1391;0.0853333
20150525020016477_TEST-R1_snap.fits;6.97305;26522.5;8.30236;0
20150525020140103_TEST-R1_met.fits;5.13208;26475.6;11.9507;0.0853333
20150525020116551_TEST-R1_snap.fits;10.246;26469.7;7.37206;0
20150525020214066_TEST-R1_met.fits;5.21672;26528.3;10.7023;0.0853333
20150525020233010_TEST-R1_met.fits;6.13966;26504.9;12.5163;0.0853333
20150525020216626_TEST-R1_snap.fits;10.2818;26478.5;6.42766;0
20150525020316701_TEST-R1_snap.fits;5.93376;26537.1;7.61931;0
20150525020511730_TEST-R1_met.fits;5.79678;26487.3;15.9469;0.0853333
20150525020416775_TEST-R1_snap.fits;10.396;26481.4;6.51723;0
20150525020515399_TEST-R1_met.fits;6.87586;26499;24.9714;0.256
20150525020516850_TEST-R1_snap.fits;7.30479;26493.2;7.02164;0
20150525020651826_TEST-R1_met.fits;8.65746;26487.3;23.7758;0.170667
20150525020616925_TEST-R1_snap.fits;8.17196;26534.2;4.75023;0
20150525020740893_TEST-R1_met.fits;7.09712;26496.1;25.9472;0.0853333
20150525020716999_TEST-R1_snap.fits;7.17358;26460.9;7.8709;0
20150525020815026_TEST-R1_met.fits;5.6785;26490.2;11.8504;0.0853333
20150525020853426_TEST-R1_met.fits;14.0395;26490.2;56.2831;0.170667
20150525020904946_TEST-R1_met.fits;13.6463;26466.8;28.7071;0.0853333
20150525020817074_TEST-R1_snap.fits;7.08119;26499;9.06968;0
20150525020917149_TEST-R1_snap.fits;7.51871;26510.7;6.38076;0
20150525021026269_TEST-R1_met.fits;7.44385;26507.8;22.1255;0.256
20150525021030962_TEST-R1_met.fits;4.88031;26449.2;9.77185;0.0853333
20150525021017223_TEST-R1_snap.fits;6.8945;26469.7;8.20431;0
20150525021158429_TEST-R1_met.fits;4.85032;26469.7;10.2426;0.0853333
20150525021207133_TEST-R1_met.fits;8.01562;26496.1;18.0019;0.0853333
20150525021117298_TEST-R1_snap.fits;8.23604;26469.7;10.1316;0
20150525021305757_TEST-R1_met.fits;8.35012;26499;50.8682;0.170667
20150525021217373_TEST-R1_snap.fits;6.28422;26484.4;6.28029;0
20150525021335453_TEST-R1_met.fits;7.49937;26516.6;16.8589;0.938667
20150525021339037_TEST-R1_met.fits;7.28546;26490.2;21.7744;0.170667
20150525021317447_TEST-R1_snap.fits;7.78177;26522.5;7.36545;0
20150525021503175_TEST-R1_met.fits;4.94138;26496.1;10.2201;0.0853333
20150525021417522_TEST-R1_snap.fits;6.29397;26507.8;6.03743;0
20150525021517597_TEST-R1_snap.fits;5.42764;26516.6;5.18743;0
20150525021644807_TEST-R1_met.fits;6.60942;26507.8;13.7587;0.0853333
20150525021704263_TEST-R1_met.fits;7.58746;26487.3;18.3144;0.170667
20150525021617671_TEST-R1_snap.fits;6.54134;26502;7.70153;0
20150525021714333_TEST-R1_met.fits;8.44098;26510.7;23.0037;0.0853333
20150525021735581_TEST-R1_met.fits;6.6573;26487.3;15.2405;0.0853333
20150525021717746_TEST-R1_snap.fits;7.10502;26458;8.27243;0
20150525021817821_TEST-R1_snap.fits;7.49588;26452.1;7.03283;0
20150525021917895_TEST-R1_snap.fits;7.01636;26519.5;7.11437;0
20150525022037255_TEST-R1_met.fits;6.83802;26504.9;13.8455;0.256
20150525022017970_TEST-R1_snap.fits;6.89345;26516.6;5.53614;0
20150525022154653_TEST-R1_met.fits;11.2797;26499;31.7655;0.0853333
20150525022205831_TEST-R1_met.fits;6.13776;26449.2;18.3291;0.0853333
20150525022118045_TEST-R1_snap.fits;8.89991;26502;8.13184;0
20150525022228615_TEST-R1_met.fits;4.98606;26449.2;11.2444;0.0853333
20150525022218119_TEST-R1_snap.fits;7.78728;26513.7;6.69967;0
20150525022408455_TEST-R1_met.fits;8.29834;26504.9;36.7752;0.426667
20150525022410845_TEST-R1_met.fits;7.32369;26507.8;15.1638;0.256
20150525022318194_TEST-R1_snap.fits;6.47405;26510.7;7.76619;0
20150525022503239_TEST-R1_met.fits;8.54659;26472.7;25.1724;0.170667
20150525022418269_TEST-R1_snap.fits;6.62619;26487.3;4.70532;0
20150525022553842_TEST-R1_met.fits;10.6352;26496.1;22.2391;0.0853333
20150525022518343_TEST-R1_snap.fits;6.12941;26472.7;5.6573;0
20150525022620722_TEST-R1_met.fits;6.3437;26507.8;26.7873;1.024
20150525022711666_TEST-R1_met.fits;7.74155;26502;16.4978;0.170667
20150525022618418_TEST-R1_snap.fits;6.41488;26545.9;8.30645;0
20150525022727197_TEST-R1_met.fits;6.90749;26481.4;38.0631;0.170667
20150525022809351_TEST-R1_met.fits;8.92726;26502;20.1746;3.15733
20150525022718493_TEST-R1_snap.fits;6.17845;26502;6.65092;0
20150525022818567_TEST-R1_snap.fits;6.68951;26478.5;6.63735;0
20150525023010781_TEST-R1_met.fits;6.00103;26504.9;17.8338;0.0853333
20150525022918642_TEST-R1_snap.fits;8.49186;26504.9;6.87237;0
20150525023026055_TEST-R1_met.fits;14.671;26507.8;32.1532;0.170667
20150525023051655_TEST-R1_met.fits;4.58758;26490.2;11.3974;0.0853333
20150525023018717_TEST-R1_snap.fits;7.26821;26499;6.80774;0
20150525023118791_TEST-R1_snap.fits;7.26305;26510.7;7.65944;0
20150525023259229_TEST-R1_met.fits;5.38772;26449.2;12.2056;0.0853333
20150525023311346_TEST-R1_met.fits;6.46373;26493.2;15.9086;0.597333
20150525023218866_TEST-R1_snap.fits;7.40929;26537.1;7.28063;0
20150525023359133_TEST-R1_met.fits;7.16481;26463.9;50.7947;0.170667
20150525023318941_TEST-R1_snap.fits;9.65154;26460.9;8.11337;0
20150525023419015_TEST-R1_snap.fits;11.4083;26510.7;9.90952;0
20150525023519090_TEST-R1_snap.fits;12.4765;26475.6;6.64859;0
20150525023652189_TEST-R1_met.fits;6.37301;26496.1;31.1397;0.256
20150525023619165_TEST-R1_snap.fits;13.0742;26458;8.75531;0
20150525023719239_TEST-R1_snap.fits;16.1283;26543;10.8811;0
20150525023820850_TEST-R1_met.fits;7.83612;26481.4;86.1116;0.170667
20150525023905479_TEST-R1_met.fits;7.3432;26475.6;54.067;0.341333
20150525023819314_TEST-R1_snap.fits;12.5674;26545.9;13.7576;0
20150525023946098_TEST-R1_met.fits;6.93864;26475.6;14.8902;0.0853333
20150525023919389_TEST-R1_snap.fits;11.4913;26507.8;11.2472;0
20150525024048647_TEST-R1_met.fits;9.96332;26499;35.0108;0.0853333
20150525024019463_TEST-R1_snap.fits;11.4772;26499;11.9117;0
20150525024157085_TEST-R1_met.fits;6.38999;26490.2;14.9562;0.170667
20150525024200413_TEST-R1_met.fits;4.67448;26499;13.1331;0.0853333
20150525024119538_TEST-R1_snap.fits;13.1305;26519.5;17.9976;0
20150525024255026_TEST-R1_met.fits;12.8813;26499;35.2706;0.170667
20150525024310983_TEST-R1_met.fits;6.97195;26484.4;18.1188;0.256
20150525024219613_TEST-R1_snap.fits;11.0814;26499;14.0336;0
20150525024319687_TEST-R1_snap.fits;11.6668;26449.2;14.5607;0
20150525024438279_TEST-R1_met.fits;7.56865;26499;44.3995;0.256
20150525024419762_TEST-R1_snap.fits;8.05651;26516.6;10.9221;0
20150525024611293_TEST-R1_met.fits;6.01726;26499;25.1293;0.0853333
20150525024519837_TEST-R1_snap.fits;14.2973;26455.1;11.8616;0
20150525024636978_TEST-R1_met.fits;7.13333;26493.2;19.0531;0.170667
20150525024619911_TEST-R1_snap.fits;13.3782;26507.8;15.1372;0
20150525024732103_TEST-R1_met.fits;4.95891;26463.9;12.5761;0.0853333
20150525024810162_TEST-R1_met.fits;9.45522;26507.8;35.8902;0.341333
20150525024719986_TEST-R1_snap.fits;12.7879;26463.9;12.3589;0
20150525024841565_TEST-R1_met.fits;6.09416;26487.3;14.427;0.0853333
20150525024820061_TEST-R1_snap.fits;16.9329;26519.5;9.74095;0
20150525024943346_TEST-R1_met.fits;5.07474;26499;12.3111;0.0853333
20150525024957426_TEST-R1_met.fits;6.5673;26504.9;17.4182;0.0853333
20150525025003485_TEST-R1_met.fits;5.75977;26502;12.2055;0.0853333
20150525024920135_TEST-R1_snap.fits;12.355;26543;12.5282;0
20150525025101085_TEST-R1_met.fits;5.28177;26499;10.93;0.0853333
20150525025020210_TEST-R1_snap.fits;13.4922;26516.6;15.0565;0
20150525025139655_TEST-R1_met.fits;5.723;26516.6;11.8737;0.0853333
20150525025158429_TEST-R1_met.fits;6.72019;26504.9;19.2035;0.170667
20150525025120285_TEST-R1_snap.fits;12.7024;26466.8;12.1278;0
20150525025220359_TEST-R1_snap.fits;11.7914;26496.1;9.28677;0
20150525025344242_TEST-R1_met.fits;6.03848;26490.2;27.2766;0.512
20150525025320434_TEST-R1_snap.fits;14.766;26469.7;9.30838;0
20150525025420509_TEST-R1_snap.fits;12.8889;26504.9;14.9357;0
20150525025611954_TEST-R1_met.fits;5.39858;26499;14.8847;0.597333
20150525025520583_TEST-R1_snap.fits;11.0817;26537.1;12.4831;0
20150525025622877_TEST-R1_met.fits;5.84176;26499;27.7146;0.0853333
20150525025632349_TEST-R1_met.fits;7.81554;26490.2;16.8108;0.0853333
20150525025620658_TEST-R1_snap.fits;16.0972;26484.4;10.4165;0
20150525025720733_TEST-R1_snap.fits;15.3918;26531.2;17.1403;0
20150525025857159_TEST-R1_met.fits;7.74932;26490.2;18.37;0.0853333
20150525025820807_TEST-R1_snap.fits;14.4376;26460.9;10.4446;0
20150525025920882_TEST-R1_snap.fits;13.0967;26499;9.87526;0
