#timestamp,LO_Frequency 
1432594815.1,286046998.7
1432594835.0,286046998.5
1432594836.0,286046998.5
1432594855.9,286047003.1
1432594875.8,286047000.6
1432594895.7,286046998.3
1432594915.7,286047004.1
1432594935.6,286046998.9
1432594955.5,286046999.5
1432594975.5,286047000.3
1432594995.4,286047000.1
1432595015.3,286046998.4
1432595035.2,286047000.3
1432595055.2,286047001.2
1432595075.1,286046996.8
1432595095.0,286046999.8
1432595095.9,286046999.8
1432595115.9,286047002.3
1432595135.8,286047001.2
1432595155.7,286047000.8
1432595175.6,286046997.7
1432595195.6,286047000.0
1432595215.5,286046999.2
1432595235.4,286047001.2
1432595255.3,286047001.2
1432595275.3,286046998.5
1432595295.2,286047000.6
1432595315.1,286046998.1
1432595335.0,286047003.9
1432595335.9,286047003.9
1432595355.9,286046995.6
1432595375.8,286046998.1
1432595395.7,286047001.7
1432595415.6,286046999.9
1432595435.6,286047001.5
1432595455.5,286046998.4
1432595475.4,286046999.6
1432595495.3,286046998.0
1432595515.3,286047000.1
1432595535.2,286047000.4
1432595555.1,286046999.6
1432595575.0,286046996.9
1432595576.0,286046996.9
1432595595.9,286047005.3
1432595615.8,286047002.3
1432595635.8,286047001.2
1432595655.7,286046998.4
1432595675.6,286046998.3
1432595695.6,286047003.7
1432595715.5,286046998.3
1432595735.4,286046995.2
1432595755.3,286046998.8
1432595775.3,286047000.1
1432595795.2,286047001.4
1432595815.1,286047006.0
1432595835.0,286047002.2
1432595836.0,286047002.2
1432595855.9,286046996.5
1432595875.8,286046999.5
1432595895.7,286046998.0
1432595915.7,286046998.9
1432595935.6,286047002.5
1432595955.5,286046999.1
1432595975.4,286046999.7
1432595995.4,286046998.9
1432596015.3,286046998.7
1432596035.2,286047000.1
1432596055.1,286047000.1
1432596075.1,286047003.5
1432596076.0,286047003.5
1432596095.9,286046997.4
1432596115.8,286047002.1
1432596135.8,286046999.3
1432596155.7,286046997.2
1432596175.6,286046995.3
1432596195.5,286047002.2
1432596215.5,286047000.7
1432596235.4,286046996.6
1432596255.3,286047001.0
1432596275.2,286046999.1
1432596295.2,286047002.8
1432596315.1,286047000.3
1432596316.0,286047000.3
1432596335.0,286047000.5
1432596335.9,286047000.5
1432596355.9,286047000.7
1432596375.8,286047002.1
1432596395.7,286047001.6
1432596415.6,286046997.2
1432596435.6,286047000.2
1432596455.5,286046997.4
1432596475.4,286047000.6
1432596495.3,286046998.7
1432596515.3,286047002.4
1432596535.2,286047001.2
1432596555.1,286047002.2
1432596575.0,286046998.1
1432596575.9,286046998.1
1432596595.9,286047003.7
1432596615.8,286046999.6
1432596635.7,286047000.8
1432596655.6,286046999.1
1432596675.6,286046997.2
1432596695.5,286046998.1
1432596715.4,286047004.1
1432596735.3,286046997.0
1432596755.3,286046998.6
1432596775.2,286046999.8
1432596795.1,286047000.0
1432596815.0,286047000.3
1432596816.0,286047000.3
1432596835.9,286046999.2
1432596855.8,286046999.0
1432596875.7,286047000.5
1432596895.7,286046998.6
1432596915.6,286047003.1
1432596935.5,286047001.4
1432596955.4,286047003.8
1432596975.4,286046998.6
1432596995.3,286046996.6
1432597015.2,286046998.1
1432597035.1,286047002.4
1432597055.1,286046998.8
1432597056.0,286046998.8
1432597075.0,286047000.9
1432597075.9,286047000.9
1432597095.8,286046999.3
1432597115.8,286047000.7
1432597135.7,286047000.2
1432597155.6,286047003.0
1432597175.5,286047000.2
1432597195.5,286046998.8
1432597215.4,286047000.1
1432597235.3,286047002.2
1432597255.3,286046999.3
1432597275.2,286046998.6
1432597295.1,286046996.5
1432597315.0,286047002.3
1432597316.0,286047002.3
1432597335.9,286046995.8
1432597355.8,286047000.2
1432597375.7,286047003.1
1432597395.7,286047000.7
1432597415.6,286046999.1
1432597435.5,286047001.7
1432597455.4,286046996.8
1432597475.4,286047004.2
1432597495.3,286046996.6
1432597515.2,286047003.3
1432597535.1,286047000.4
1432597555.1,286046998.8
1432597556.0,286046998.8
1432597575.0,286047002.5
1432597575.9,286047002.5
1432597595.9,286046995.9
1432597615.8,286047000.7
1432597635.7,286047000.6
1432597655.6,286047001.0
1432597675.6,286047000.6
1432597695.5,286047001.9
1432597715.4,286046998.8
1432597735.3,286046999.9
1432597755.3,286047001.0
1432597775.2,286046999.2
1432597795.1,286047000.5
1432597815.0,286046998.2
1432597816.0,286046998.2
1432597835.9,286047001.5
1432597855.8,286047001.9
1432597875.7,286046999.0
1432597895.7,286046998.7
1432597915.6,286047000.2
1432597935.5,286047000.9
1432597955.4,286046997.6
1432597975.4,286046999.8
1432597995.3,286047001.3
1432598015.2,286047001.5
1432598035.1,286047000.2
1432598055.1,286047000.8
1432598056.0,286047000.8
1432598075.9,286046996.8
1432598095.8,286046999.1
1432598115.7,286046995.2
1432598135.7,286047000.4
1432598155.6,286046998.5
1432598175.5,286047000.0
1432598195.4,286047002.1
1432598215.4,286047000.6
1432598235.3,286046996.5
1432598255.2,286047004.0
1432598275.1,286047002.0
1432598295.1,286046998.6
1432598296.0,286046998.6
1432598315.0,286047002.4
1432598315.9,286047002.4
1432598335.8,286046996.8
1432598355.8,286047001.2
1432598375.7,286046997.5
1432598395.6,286046999.0
