# file name; noise; peak f.; mag.; duration
20150525010011997_TEST-R1_snap.fits;13.3156;26507.8;6.03194;0
20150525010138269_TEST-R1_met.fits;6.23691;26484.4;25.8577;1.024
20150525010112071_TEST-R1_snap.fits;8.28106;26510.7;7.74978;0
20150525010244829_TEST-R1_met.fits;8.25077;26502;19.7584;0.0853333
20150525010212146_TEST-R1_snap.fits;7.03521;26466.8;5.89946;0
20150525010321778_TEST-R1_met.fits;8.61422;26478.5;23.529;0.170667
20150525010312221_TEST-R1_snap.fits;8.97585;26537.1;7.40226;0
20150525010428167_TEST-R1_met.fits;6.34058;26504.9;14.4315;0.0853333
20150525010412295_TEST-R1_snap.fits;7.03229;26502;7.35774;0
20150525010508615_TEST-R1_met.fits;6.91842;26502;18.7566;1.45067
20150525010512370_TEST-R1_snap.fits;6.48155;26531.2;8.29575;0
20150525010615431_TEST-R1_met.fits;5.13834;26504.9;10.5108;0.0853333
20150525010620807_TEST-R1_met.fits;4.81796;26507.8;10.3513;0.0853333
20150525010650418_TEST-R1_met.fits;9.88867;26502;195.727;0.426667
20150525010612445_TEST-R1_snap.fits;6.46696;26481.4;7.53663;0
20150525010716957_TEST-R1_met.fits;5.20579;26516.6;10.4148;0.0853333
20150525010740338_TEST-R1_met.fits;5.46474;26490.2;11.5498;0.0853333
20150525010804914_TEST-R1_met.fits;6.81755;26490.2;16.3037;0.170667
20150525010712519_TEST-R1_snap.fits;8.56923;26472.7;6.39163;0
20150525010817543_TEST-R1_met.fits;10.1326;26481.4;20.3619;0.0853333
20150525010812594_TEST-R1_snap.fits;6.81046;26502;6.67302;0
20150525010909682_TEST-R1_met.fits;7.90786;26484.4;25.7218;0.256
20150525010913863_TEST-R1_met.fits;8.35139;26472.7;23.4797;0.0853333
20150525010928967_TEST-R1_met.fits;5.84251;26519.5;22.7222;0.170667
20150525010912669_TEST-R1_snap.fits;7.06487;26455.1;6.76536;0
20150525011017437_TEST-R1_met.fits;12.8321;26510.7;25.7473;0.0853333
20150525011012743_TEST-R1_snap.fits;6.4516;26519.5;7.83179;0
20150525011159922_TEST-R1_met.fits;6.5921;26493.2;20.8867;0.597333
20150525011112818_TEST-R1_snap.fits;8.71615;26449.2;6.8286;0
20150525011212893_TEST-R1_snap.fits;7.35945;26481.4;7.39983;0
20150525011312967_TEST-R1_snap.fits;6.2861;26490.2;7.24331;0
20150525011409970_TEST-R1_met.fits;7.21002;26496.1;17.4517;0.0853333
20150525011437362_TEST-R1_met.fits;7.31509;26493.2;15.8833;0.0853333
20150525011413042_TEST-R1_snap.fits;9.88171;26460.9;6.39389;0
20150525011539911_TEST-R1_met.fits;8.35704;26493.2;23.0578;0.256
20150525011556551_TEST-R1_met.fits;6.42932;26504.9;21.1826;0.256
20150525011513117_TEST-R1_snap.fits;5.18542;26463.9;6.0158;0
20150525011613191_TEST-R1_snap.fits;9.27033;26469.7;7.44129;0
20150525011716423_TEST-R1_met.fits;10.6017;26478.5;22.6795;0.0853333
20150525011808221_TEST-R1_met.fits;5.51902;26484.4;11.0525;0.0853333
20150525011713266_TEST-R1_snap.fits;6.93287;26455.1;5.71366;0
20150525011829981_TEST-R1_met.fits;3.52696;26463.9;8.21706;0.0853333
20150525011856434_TEST-R1_met.fits;7.59578;26478.5;16.0942;0.0853333
20150525011813341_TEST-R1_snap.fits;5.32252;26484.4;7.50035;0
20150525011923485_TEST-R1_met.fits;7.30209;26472.7;15.1051;0.0853333
20150525011935431_TEST-R1_met.fits;7.25693;26487.3;16.0282;0.0853333
20150525011944903_TEST-R1_met.fits;7.01304;26516.6;39.3191;0.426667
20150525011913415_TEST-R1_snap.fits;7.69698;26449.2;8.42231;0
20150525012017074_TEST-R1_met.fits;7.9208;26499;17.193;0.426667
20150525012013490_TEST-R1_snap.fits;10.1711;26463.9;8.10315;0
20150525012142066_TEST-R1_met.fits;6.29291;26502;21.5221;0.0853333
20150525012152306_TEST-R1_met.fits;7.68331;26490.2;16.4941;0.0853333
20150525012113565_TEST-R1_snap.fits;6.79361;26531.2;6.81022;0
20150525012212615_TEST-R1_met.fits;4.7325;26487.3;9.93556;0.0853333
20150525012250674_TEST-R1_met.fits;7.30851;26499;64.7061;0.256
20150525012213639_TEST-R1_snap.fits;7.47904;26516.6;6.45505;0
20150525012409607_TEST-R1_met.fits;6.70293;26484.4;23.0856;0.0853333
20150525012313714_TEST-R1_snap.fits;8.34532;26484.4;5.62897;0
20150525012414727_TEST-R1_met.fits;7.84587;26472.7;18.0783;0.0853333
20150525012442205_TEST-R1_met.fits;7.29524;26481.4;50.1266;0.256
20150525012413789_TEST-R1_snap.fits;8.63946;26522.5;133.117;0
20150525012511815_TEST-R1_met.fits;6.64141;26525.4;47.0163;3.41333
20150525012537671_TEST-R1_met.fits;5.22113;26493.2;11.3366;0.0853333
20150525012513863_TEST-R1_snap.fits;6.77396;26493.2;6.54879;0
20150525012657714_TEST-R1_met.fits;6.46839;26502;39.0313;0.0853333
20150525012613938_TEST-R1_snap.fits;6.62669;26463.9;8.40446;0
20150525012739783_TEST-R1_met.fits;6.65464;26510.7;16.1764;0.0853333
20150525012714013_TEST-R1_snap.fits;7.37977;26531.2;7.36175;0
20150525012814087_TEST-R1_snap.fits;8.45041;26537.1;8.77783;0
20150525012926791_TEST-R1_met.fits;6.96373;26499;26.1205;0.0853333
20150525013001181_TEST-R1_met.fits;6.86402;26504.9;16.4256;0.170667
20150525013003911_TEST-R1_met.fits;7.29023;26510.7;39.9806;0.341333
20150525012914162_TEST-R1_snap.fits;7.95238;26484.4;6.19812;0
20150525013046151_TEST-R1_met.fits;7.87862;26490.2;21.6088;0.0853333
20150525013103559_TEST-R1_met.fits;5.31525;26537.1;10.767;0.0853333
20150525013014237_TEST-R1_snap.fits;5.46197;26531.2;7.88389;0
20150525013204914_TEST-R1_met.fits;7.05253;26493.2;16.6874;0.170667
20150525013114311_TEST-R1_snap.fits;6.90547;26458;6.80232;0
20150525013232221_TEST-R1_met.fits;6.06974;26499;27.0108;0.0853333
20150525013252274_TEST-R1_met.fits;5.46009;26481.4;10.9717;0.0853333
20150525013214386_TEST-R1_snap.fits;6.33075;26531.2;5.33542;0
20150525013324103_TEST-R1_met.fits;10.2081;26502;33.799;0.256
20150525013354823_TEST-R1_met.fits;11.843;26510.7;27.2809;0.0853333
20150525013314461_TEST-R1_snap.fits;9.18608;26493.2;5.19688;0
20150525013412914_TEST-R1_met.fits;6.82703;26499;17.3831;0.341333
20150525013433565_TEST-R1_met.fits;4.28081;26531.2;8.60693;0.0853333
20150525013500189_TEST-R1_met.fits;5.30403;26478.5;10.847;0.0853333
20150525013414535_TEST-R1_snap.fits;6.94605;26458;6.81493;0
20150525013536370_TEST-R1_met.fits;6.72762;26484.4;14.4591;0.0853333
20150525013545330_TEST-R1_met.fits;5.76057;26499;11.9385;0.0853333
20150525013602653_TEST-R1_met.fits;4.96102;26493.2;10.2089;0.597333
20150525013514610_TEST-R1_snap.fits;7.7249;26449.2;7.52855;0
20150525013705202_TEST-R1_met.fits;5.79073;26499;29.1971;0.170667
20150525013614685_TEST-R1_snap.fits;7.67172;26493.2;5.94376;0
20150525013729095_TEST-R1_met.fits;5.46911;26531.2;12.4878;0.0853333
20150525013714759_TEST-R1_snap.fits;7.03987;26507.8;6.59298;0
20150525013837191_TEST-R1_met.fits;6.56276;26525.4;36.6735;1.19467
20150525013814834_TEST-R1_snap.fits;5.51928;26545.9;6.19521;0
20150525013914909_TEST-R1_snap.fits;7.9194;26481.4;6.7699;0
20150525014014983_TEST-R1_snap.fits;7.77102;26545.9;9.87579;0
20150525014125554_TEST-R1_met.fits;10.9854;26493.2;23.2364;1.024
20150525014115058_TEST-R1_snap.fits;7.35841;26522.5;6.01567;0
20150525014257287_TEST-R1_met.fits;6.41688;26499;22.2705;0.170667
20150525014215133_TEST-R1_snap.fits;6.6653;26475.6;7.5443;0
20150525014315207_TEST-R1_snap.fits;6.06737;26463.9;5.04507;0
20150525014420658_TEST-R1_met.fits;6.46645;26513.7;24.6539;0.0853333
20150525014442077_TEST-R1_met.fits;5.05721;26531.2;10.216;0.0853333
20150525014415282_TEST-R1_snap.fits;7.75524;26534.2;10.9025;0
20150525014535495_TEST-R1_met.fits;4.22031;26493.2;9.10395;0.0853333
20150525014550173_TEST-R1_met.fits;9.37723;26475.6;46.1209;0.170667
20150525014515357_TEST-R1_snap.fits;10.3763;26531.2;11.6026;0
20150525014620210_TEST-R1_met.fits;6.43373;26496.1;15.6893;0.0853333
20150525014641373_TEST-R1_met.fits;7.08219;26502;14.7915;0.512
20150525014615431_TEST-R1_snap.fits;8.52472;26469.7;6.99521;0
20150525014723101_TEST-R1_met.fits;15.1718;26475.6;36.6816;0.0853333
20150525014739399_TEST-R1_met.fits;7.0184;26499;17.0588;0.256
20150525014805682_TEST-R1_met.fits;6.72056;26469.7;23.0732;0.256
20150525014811655_TEST-R1_met.fits;4.04377;26458;8.95421;0.0853333
20150525014715506_TEST-R1_snap.fits;7.13186;26478.5;7.28785;0
20150525014828295_TEST-R1_met.fits;7.41426;26493.2;17.2798;0.0853333
20150525014843570_TEST-R1_met.fits;7.52874;26510.7;16.2001;0.0853333
20150525014847069_TEST-R1_met.fits;4.28992;26531.2;8.76652;0.0853333
20150525014851933_TEST-R1_met.fits;4.00769;26519.5;9.26427;0.0853333
20150525014815581_TEST-R1_snap.fits;8.62817;26510.7;4.39583;0
20150525014915655_TEST-R1_snap.fits;6.00144;26484.4;7.1658;0
20150525015052850_TEST-R1_met.fits;7.7293;26496.1;15.9945;0.0853333
20150525015056946_TEST-R1_met.fits;7.21981;26496.1;14.7671;0.0853333
20150525015109490_TEST-R1_met.fits;7.10742;26525.4;34.2554;0.0853333
20150525015015730_TEST-R1_snap.fits;9.18059;26449.2;9.04289;0
20150525015115805_TEST-R1_snap.fits;7.06619;26452.1;5.39436;0
20150525015234226_TEST-R1_met.fits;7.23307;26481.4;34.4276;0.938667
20150525015237298_TEST-R1_met.fits;10.2785;26531.2;20.9659;0.853333
20150525015215879_TEST-R1_snap.fits;6.87218;26522.5;6.71384;0
20150525015315015_TEST-R1_met.fits;5.62192;26504.9;26.348;0.0853333
20150525015315954_TEST-R1_snap.fits;6.45799;26502;8.36348;0
20150525015500743_TEST-R1_met.fits;7.26333;26502;119.567;0.170667
20150525015416029_TEST-R1_snap.fits;7.39206;26510.7;8.99381;0
20150525015606365_TEST-R1_met.fits;10.1565;26487.3;22.7414;4.01067
20150525015516103_TEST-R1_snap.fits;6.54876;26466.8;6.12765;0
20150525015618311_TEST-R1_met.fits;10.8474;26487.3;23.2451;0.0853333
20150525015636829_TEST-R1_met.fits;7.03979;26519.5;22.7747;0.0853333
20150525015616178_TEST-R1_snap.fits;8.36255;26516.6;9.02177;0
20150525015715229_TEST-R1_met.fits;5.17993;26493.2;10.8333;0.0853333
20150525015743389_TEST-R1_met.fits;7.0074;26516.6;15.9176;0.0853333
20150525015745437_TEST-R1_met.fits;8.54308;26466.8;18.8001;0.0853333
20150525015759517_TEST-R1_met.fits;6.89988;26496.1;31.4574;0.170667
20150525015716253_TEST-R1_snap.fits;7.72768;26499;15.7867;0
20150525015813938_TEST-R1_met.fits;6.13534;26499;12.7828;0.682667
20150525015829469_TEST-R1_met.fits;6.00413;26493.2;16.6319;0.0853333
20150525015852850_TEST-R1_met.fits;5.53442;26469.7;11.2822;0.0853333
20150525015816327_TEST-R1_snap.fits;7.4768;26490.2;6.67344;0
20150525015916402_TEST-R1_snap.fits;6.00772;26528.3;7.85151;0
