# file name; noise; peak f.; mag.; duration
20150525000007517_TEST-R1_snap.fits;7.12597;26490.2;4.59165;0
20150525000107591_TEST-R1_snap.fits;5.47091;26528.3;5.52029;0
20150525000207666_TEST-R1_snap.fits;7.83051;26481.4;5.09386;0
20150525000307741_TEST-R1_snap.fits;7.264;26543;5.93488;0
20150525000417202_TEST-R1_met.fits;8.45362;26449.2;32.5507;0.0853333
20150525000407815_TEST-R1_snap.fits;7.79779;26502;4.78837;0
20150525000529223_TEST-R1_met.fits;5.78559;26490.2;14.201;0.0853333
20150525000602077_TEST-R1_met.fits;6.28765;26507.8;16.5132;0.170667
20150525000507890_TEST-R1_snap.fits;8.09276;26487.3;7.06161;0
20150525000605661_TEST-R1_met.fits;7.56061;26484.4;27.6058;0.170667
20150525000631090_TEST-R1_met.fits;6.10258;26499;44.716;0.170667
20150525000644317_TEST-R1_met.fits;7.89861;26499;17.4037;0.0853333
20150525000607965_TEST-R1_snap.fits;8.06602;26493.2;7.97296;0
20150525000708039_TEST-R1_snap.fits;8.31469;26540;9.39168;0
20150525000835762_TEST-R1_met.fits;6.39142;26519.5;14.4759;0.0853333
20150525000808114_TEST-R1_snap.fits;8.53116;26528.3;9.07384;0
20150525000926109_TEST-R1_met.fits;8.45446;26528.3;17.2601;0.0853333
20150525000934301_TEST-R1_met.fits;6.83389;26484.4;17.4322;0.341333
20150525000941127_TEST-R1_met.fits;7.22185;26499;15.2601;0.0853333
20150525000908189_TEST-R1_snap.fits;7.1002;26493.2;7.95898;0
20150525001035485_TEST-R1_met.fits;7.50654;26528.3;15.2192;0.0853333
20150525001048455_TEST-R1_met.fits;10.1264;26499;25.7097;0.0853333
20150525001008263_TEST-R1_snap.fits;6.36231;26481.4;8.92191;0
20150525001120626_TEST-R1_met.fits;8.55439;26478.5;19.414;0.256
20150525001108338_TEST-R1_snap.fits;5.94675;26543;7.00527;0
20150525001208413_TEST-R1_snap.fits;7.196;26502;5.64135;0
20150525001330418_TEST-R1_met.fits;6.75256;26475.6;25.7041;0.0853333
20150525001308487_TEST-R1_snap.fits;6.97635;26478.5;5.63076;0
20150525001410525_TEST-R1_met.fits;6.36564;26504.9;18.9785;1.10933
20150525001446962_TEST-R1_met.fits;6.8412;26504.9;25.6968;0.170667
20150525001408562_TEST-R1_snap.fits;10.9642;26507.8;9.26616;0
20150525001508637_TEST-R1_snap.fits;12.3351;26449.2;10.2692;0
20150525001646514_TEST-R1_met.fits;6.09764;26466.8;12.8851;0.0853333
20150525001608711_TEST-R1_snap.fits;11.8838;26460.9;13.904;0
20150525001704093_TEST-R1_met.fits;5.51902;26499;11.0471;1.28
20150525001708786_TEST-R1_snap.fits;13.0449;26543;13.419;0
20150525001812445_TEST-R1_met.fits;8.29131;26516.6;17.7351;0.0853333
20150525001816029_TEST-R1_met.fits;6.49537;26516.6;24.463;0.0853333
20150525001903133_TEST-R1_met.fits;7.70617;26504.9;19.7823;0.170667
20150525001808861_TEST-R1_snap.fits;14.7039;26472.7;10.2989;0
20150525001908935_TEST-R1_snap.fits;15.1718;26540;17.4772;0
20150525002009010_TEST-R1_met.fits;6.35711;26504.9;15.7935;0.0853333
20150525002009010_TEST-R1_snap.fits;13.7115;26543;13.4206;0
20150525002131527_TEST-R1_met.fits;5.31066;26469.7;34.5429;0.170667
20150525002109085_TEST-R1_snap.fits;12.0536;26466.8;13.9091;0
20150525002206514_TEST-R1_met.fits;8.47973;26452.1;17.3101;0.0853333
20150525002209074_TEST-R1_met.fits;4.94921;26499;13.2098;0.0853333
20150525002252935_TEST-R1_met.fits;5.21157;26458;10.5701;0.0853333
20150525002209159_TEST-R1_snap.fits;11.5217;26452.1;12.5471;0
20150525002309234_TEST-R1_snap.fits;10.5035;26478.5;10.5233;0
20150525002409309_TEST-R1_snap.fits;6.02044;26507.8;6.0675;0
20150525002509383_TEST-R1_snap.fits;7.32057;26519.5;8.66231;0
20150525002609458_TEST-R1_snap.fits;7.13881;26475.6;5.01789;0
20150525002709533_TEST-R1_snap.fits;7.11679;26460.9;6.25158;0
20150525002809607_TEST-R1_snap.fits;7.68622;26466.8;5.62942;0
20150525002909682_TEST-R1_snap.fits;7.50837;26519.5;7.37791;0
20150525003011122_TEST-R1_met.fits;6.68329;26484.4;13.7398;0.0853333
20150525003009757_TEST-R1_snap.fits;7.77694;26481.4;5.47642;0
20150525003129970_TEST-R1_met.fits;5.90413;26507.8;12.8404;1.45067
20150525003109831_TEST-R1_snap.fits;11.5521;26472.7;10.9353;0
20150525003209906_TEST-R1_snap.fits;6.45115;26537.1;5.28855;0
20150525003309981_TEST-R1_snap.fits;11.1425;26531.2;8.43757;0
20150525003436679_TEST-R1_met.fits;6.50116;26499;14.6436;0.170667
20150525003455197_TEST-R1_met.fits;8.0862;26519.5;16.3592;0.0853333
20150525003410055_TEST-R1_snap.fits;6.39944;26516.6;5.5935;0
20150525003536071_TEST-R1_met.fits;7.15208;26502;20.1677;0.0853333
20150525003554930_TEST-R1_met.fits;10.3974;26531.2;20.8734;0.0853333
20150525003510130_TEST-R1_snap.fits;9.76626;26478.5;6.30259;0
20150525003610205_TEST-R1_snap.fits;7.28387;26487.3;7.38284;0
20150525003722055_TEST-R1_met.fits;6.39961;26499;28.9888;0.170667
20150525003729309_TEST-R1_met.fits;6.84755;26493.2;16.6643;0.0853333
20150525003710279_TEST-R1_snap.fits;7.06121;26496.1;6.01447;0
20150525003827250_TEST-R1_met.fits;6.68733;26496.1;13.5406;0.0853333
20150525003840989_TEST-R1_met.fits;5.49406;26504.9;11.1526;0.768
20150525003810354_TEST-R1_snap.fits;7.33884;26513.7;7.61304;0
20150525003921351_TEST-R1_met.fits;5.06787;26507.8;10.4294;0.0853333
20150525003931933_TEST-R1_met.fits;4.81285;26540;11.2828;0.256
20150525003959325_TEST-R1_met.fits;7.10899;26502;17.3609;0.0853333
20150525003910429_TEST-R1_snap.fits;7.8938;26516.6;6.70883;0
20150525004013917_TEST-R1_met.fits;12.5784;26504.9;55.352;0.170667
20150525004010503_TEST-R1_snap.fits;5.86587;26449.2;7.13676;0
20150525004110578_TEST-R1_snap.fits;7.77466;26463.9;7.5543;0
20150525004252381_TEST-R1_met.fits;6.72992;26499;14.951;0.0853333
20150525004210653_TEST-R1_snap.fits;6.25665;26460.9;8.64497;0
20150525004342471_TEST-R1_met.fits;10.1173;26531.2;32.8992;0.0853333
20150525004310727_TEST-R1_snap.fits;8.06461;26525.4;6.95441;0
20150525004456541_TEST-R1_met.fits;6.75214;26496.1;30.2018;0.0853333
20150525004410802_TEST-R1_snap.fits;5.72395;26452.1;5.30264;0
20150525004510877_TEST-R1_snap.fits;5.77203;26502;8.71427;0
20150525004647303_TEST-R1_met.fits;8.57189;26522.5;18.0102;0.0853333
20150525004610951_TEST-R1_snap.fits;9.00436;26475.6;4.48593;0
20150525004711026_TEST-R1_snap.fits;6.36636;26490.2;6.02891;0
20150525004845575_TEST-R1_met.fits;6.06607;26472.7;12.4978;0.0853333
20150525004811101_TEST-R1_snap.fits;6.23825;26507.8;8.04024;0
20150525004911175_TEST-R1_snap.fits;7.74954;26475.6;7.17499;0
20150525005011250_TEST-R1_snap.fits;6.06141;26502;6.32594;0
20150525005116359_TEST-R1_met.fits;5.55422;26475.6;12.4315;0.0853333
20150525005111325_TEST-R1_snap.fits;5.64088;26531.2;8.29506;0
20150525005219165_TEST-R1_met.fits;9.90928;26540;21.4247;0.0853333
20150525005211399_TEST-R1_snap.fits;7.33292;26484.4;7.11043;0
20150525005335367_TEST-R1_met.fits;5.1494;26490.2;12.0217;0.170667
20150525005406173_TEST-R1_met.fits;10.1015;26472.7;25.4002;0.0853333
20150525005311474_TEST-R1_snap.fits;6.24897;26543;6.01188;0
20150525005436295_TEST-R1_met.fits;8.05147;26496.1;16.9681;0.256
20150525005453959_TEST-R1_met.fits;10.229;26463.9;31.2887;0.0853333
20150525005411549_TEST-R1_snap.fits;7.21634;26455.1;8.5903;0
20150525005515207_TEST-R1_met.fits;6.52316;26510.7;13.3787;0.0853333
20150525005511623_TEST-R1_snap.fits;7.40806;26481.4;7.20497;0
20150525005611698_TEST-R1_snap.fits;7.33846;26522.5;7.47314;0
20150525005708274_TEST-R1_met.fits;6.5699;26522.5;13.4069;0.0853333
20150525005711773_TEST-R1_snap.fits;5.21588;26522.5;7.58929;0
20150525005811847_TEST-R1_snap.fits;7.54397;26458;8.02809;0
20150525005920199_TEST-R1_met.fits;7.8467;26484.4;94.642;0.426667
20150525005938802_TEST-R1_met.fits;8.24833;26499;29.654;0.170667
20150525005950493_TEST-R1_met.fits;7.23527;26481.4;22.3173;0.0853333
20150525005911922_TEST-R1_snap.fits;6.52166;26545.9;7.9389;0
