#timestamp,LO_Frequency 
1432580415.3,286046996.5
1432580435.3,286047003.8
1432580455.2,286047000.9
1432580475.1,286046997.0
1432580495.0,286047002.8
1432580496.0,286047002.8
1432580515.9,286046994.5
1432580535.8,286047001.1
1432580555.7,286046999.0
1432580575.7,286046999.9
1432580595.6,286046996.6
1432580615.5,286047002.4
1432580635.5,286046998.4
1432580655.4,286047003.7
1432580675.3,286047000.0
1432580695.2,286047002.5
1432580715.2,286047000.4
1432580735.1,286046998.4
1432580755.0,286047003.8
1432580755.9,286047003.8
1432580775.9,286046994.3
1432580795.8,286046996.7
1432580815.7,286047002.1
1432580835.6,286047004.0
1432580855.6,286046997.2
1432580875.5,286047001.2
1432580895.4,286046997.8
1432580915.3,286046998.9
1432580935.3,286047001.2
1432580955.2,286046995.4
1432580975.1,286046998.7
1432580995.0,286047002.5
1432580996.0,286047002.5
1432581015.9,286046993.3
1432581035.8,286047001.7
1432581055.7,286047003.4
1432581075.7,286047000.4
1432581095.6,286047002.7
1432581115.5,286047000.4
1432581135.4,286047001.1
1432581155.4,286046999.2
1432581175.3,286046999.2
1432581195.2,286046999.0
1432581215.1,286046997.1
1432581235.1,286047002.8
1432581236.0,286047002.8
1432581255.9,286046995.6
1432581275.8,286047001.0
1432581295.8,286047000.0
1432581315.0,286046998.2
1432581315.9,286046998.2
1432581335.9,286047003.3
1432581355.8,286047000.7
1432581375.7,286047002.7
1432581395.7,286046999.6
1432581415.6,286046999.0
1432581435.5,286047002.2
1432581455.4,286047000.4
1432581475.4,286047001.2
1432581495.3,286046998.4
1432581515.2,286046999.8
1432581535.2,286047001.3
1432581555.1,286047002.4
1432581556.0,286047002.4
1432581575.0,286046997.1
1432581575.9,286046997.1
1432581595.9,286047000.4
1432581615.8,286046999.1
1432581635.7,286046999.1
1432581655.6,286047002.8
1432581675.6,286046997.3
1432581695.5,286046999.8
1432581715.4,286046999.8
1432581735.3,286047001.9
1432581755.3,286047000.4
1432581775.2,286047001.2
1432581795.1,286046998.3
1432581815.1,286047000.0
1432581816.0,286047000.0
1432581835.9,286047000.4
1432581855.8,286046995.2
1432581875.8,286047000.5
1432581895.7,286046999.4
1432581915.6,286046995.0
1432581935.6,286047002.0
1432581955.5,286047004.2
1432581975.4,286046998.5
1432581995.3,286047002.3
1432582015.3,286046998.6
1432582035.2,286046999.7
1432582055.1,286047003.0
1432582075.0,286046996.8
1432582075.9,286046996.8
1432582095.9,286047004.5
1432582115.8,286046998.5
1432582135.7,286047002.4
1432582155.6,286047001.1
1432582175.6,286046998.2
1432582195.5,286047000.9
1432582215.4,286046999.7
1432582235.4,286047004.0
1432582255.3,286046998.7
1432582275.2,286046997.3
1432582295.1,286047000.3
1432582315.1,286046999.2
1432582316.0,286046999.2
1432582335.9,286046997.5
1432582355.8,286046999.9
1432582375.7,286047000.9
1432582395.7,286046999.8
1432582415.6,286047003.4
1432582435.5,286047002.2
1432582455.5,286046998.6
1432582475.4,286047000.1
1432582495.3,286047002.0
1432582515.2,286046999.0
1432582535.2,286046998.6
1432582555.1,286047001.7
1432582556.0,286047001.7
1432582575.0,286047000.8
1432582575.9,286047000.8
1432582595.9,286046997.7
1432582615.8,286047000.8
1432582635.7,286046999.2
1432582655.6,286046997.6
1432582675.6,286046998.1
1432582695.5,286047002.5
1432582715.4,286047000.1
1432582735.3,286046998.1
1432582755.3,286047000.6
1432582775.2,286047002.0
1432582795.1,286046999.7
1432582815.0,286046999.8
1432582816.0,286046999.8
1432582835.9,286047001.7
1432582855.8,286047001.8
1432582875.7,286046999.3
1432582895.7,286047000.4
1432582915.6,286046998.9
1432582935.5,286046997.7
1432582955.4,286047000.4
1432582975.4,286047000.4
1432582995.3,286047002.3
1432583015.2,286047002.4
1432583035.1,286046998.9
1432583055.1,286046998.9
1432583056.0,286046998.9
1432583075.9,286047002.5
1432583095.8,286047001.1
1432583115.8,286046999.1
1432583135.7,286046999.1
1432583155.6,286046999.8
1432583175.5,286047001.7
1432583195.5,286046998.9
1432583215.4,286046998.3
1432583235.3,286047001.9
1432583255.3,286047000.1
1432583275.2,286046996.6
1432583295.1,286047004.0
1432583315.0,286047000.1
1432583316.0,286047000.1
1432583335.9,286047002.7
1432583355.8,286046996.8
1432583375.7,286046999.9
1432583395.7,286047001.0
1432583415.6,286047001.1
1432583435.5,286046997.2
1432583455.4,286047002.4
1432583475.4,286046997.4
1432583495.3,286047002.8
1432583515.2,286047000.8
1432583535.1,286046995.0
1432583555.1,286047002.7
1432583556.0,286047002.7
1432583575.9,286046996.1
1432583595.8,286046996.5
1432583615.8,286047003.4
1432583635.7,286047002.1
1432583655.6,286047001.0
1432583675.5,286046998.9
1432583695.5,286046998.1
1432583715.4,286047000.2
1432583735.3,286046999.9
1432583755.2,286047001.9
1432583775.2,286046998.9
1432583795.1,286047000.6
1432583815.0,286046999.5
1432583815.9,286046999.5
1432583835.9,286046998.8
1432583855.8,286047002.3
1432583875.7,286046999.6
1432583895.6,286046998.6
1432583915.6,286047001.5
1432583935.5,286047000.9
1432583955.4,286046999.7
1432583975.3,286047001.7
1432583995.3,286047004.1
