#timestamp,LO_Frequency 
1432573215.3,286047000.5
1432573235.2,286047000.6
1432573255.1,286047002.3
1432573275.1,286046997.7
1432573276.0,286046997.7
1432573295.9,286046999.8
1432573315.8,286047003.9
1432573335.8,286046999.2
1432573355.7,286046995.6
1432573375.6,286046999.3
1432573395.5,286047000.7
1432573415.5,286047001.5
1432573435.4,286047000.0
1432573455.3,286047002.8
1432573475.2,286046999.2
1432573495.2,286047000.7
1432573515.1,286046999.3
1432573535.0,286046998.5
1432573535.9,286046998.5
1432573555.9,286047002.0
1432573575.8,286047000.9
1432573595.7,286047000.5
1432573615.6,286047001.0
1432573635.6,286047000.9
1432573655.5,286046997.2
1432573675.4,286047000.5
1432573695.4,286047002.6
1432573715.3,286046997.1
1432573735.2,286046998.5
1432573755.1,286047002.4
1432573775.1,286046998.2
1432573776.0,286046998.2
1432573795.9,286047005.1
1432573815.8,286046998.2
1432573835.7,286047002.2
1432573855.7,286046998.9
1432573875.6,286046999.7
1432573895.5,286047000.2
1432573915.5,286046998.4
1432573935.4,286047001.9
1432573955.3,286047000.3
1432573975.2,286046998.9
1432573995.2,286047000.2
1432574015.1,286047002.1
1432574016.0,286047002.1
1432574035.0,286046996.5
1432574035.9,286046996.5
1432574055.9,286047005.7
1432574075.8,286046998.5
1432574095.7,286047000.6
1432574115.6,286046995.3
1432574135.6,286047002.6
1432574155.5,286047000.2
1432574175.4,286046998.6
1432574195.3,286047004.4
1432574215.3,286046994.9
1432574235.2,286047002.8
1432574255.1,286046997.6
1432574275.1,286046998.1
1432574276.0,286046998.1
1432574295.9,286047003.4
1432574315.8,286047001.7
1432574335.8,286046998.4
1432574355.7,286047000.3
1432574375.6,286047002.6
1432574395.6,286046999.4
1432574415.5,286046998.6
1432574435.4,286046999.7
1432574455.3,286047003.2
1432574475.3,286047002.7
1432574495.2,286046993.5
1432574515.1,286047000.3
1432574535.0,286046999.9
1432574536.0,286046999.9
1432574555.9,286047001.7
1432574575.8,286047001.2
1432574595.7,286046994.9
1432574615.7,286047002.0
1432574635.6,286046998.6
1432574655.5,286047004.1
1432574675.4,286047000.3
1432574695.4,286047000.7
1432574715.3,286047000.2
1432574735.2,286047001.8
1432574755.1,286047000.1
1432574775.1,286046999.7
1432574776.0,286046999.7
1432574795.0,286047000.6
1432574795.9,286047000.6
1432574815.9,286047001.1
1432574835.8,286046997.6
1432574855.7,286047002.7
1432574875.7,286046997.8
1432574895.6,286046999.0
1432574915.5,286046999.9
1432574935.4,286047002.6
1432574955.4,286047001.0
1432574975.3,286047001.0
1432574995.2,286046998.8
1432575015.1,286047000.5
1432575035.1,286046999.4
1432575036.0,286046999.4
1432575055.9,286047001.7
1432575075.8,286047001.9
1432575095.7,286046999.5
1432575115.7,286046999.5
1432575135.6,286046998.3
1432575155.5,286046997.0
1432575175.4,286047000.5
1432575195.4,286047002.8
1432575215.3,286046998.9
1432575235.2,286047000.6
1432575255.1,286046998.1
1432575275.1,286047001.3
1432575276.0,286047001.3
1432575295.9,286046997.7
1432575315.8,286047004.4
1432575335.8,286046997.4
1432575355.7,286047000.5
1432575375.6,286047000.1
1432575395.5,286047002.8
1432575415.5,286046997.0
1432575435.4,286047001.0
1432575455.3,286046997.2
1432575475.2,286046998.9
1432575495.2,286047004.1
1432575515.1,286046999.7
1432575535.0,286047003.9
1432575535.9,286047003.9
1432575555.9,286046994.2
1432575575.8,286046997.3
1432575595.7,286047000.6
1432575615.6,286046996.9
1432575635.6,286047001.2
1432575655.5,286047000.2
1432575675.4,286047001.4
1432575695.3,286047002.7
1432575715.3,286046997.4
1432575735.2,286046999.2
1432575755.1,286047000.8
1432575775.0,286046998.6
1432575776.0,286046998.6
1432575795.9,286047004.4
1432575815.8,286046998.2
1432575835.8,286047000.4
1432575855.7,286046999.0
1432575875.6,286047002.8
1432575895.5,286046998.9
1432575915.5,286046998.4
1432575935.4,286046999.5
1432575955.3,286046998.5
1432575975.2,286047002.7
1432575995.2,286046998.8
1432576015.1,286046999.7
1432576035.0,286047004.3
1432576036.0,286047004.3
1432576055.9,286046993.3
1432576075.8,286047000.2
1432576095.7,286046998.1
1432576115.7,286047001.6
1432576135.6,286047001.1
1432576155.5,286046998.8
1432576175.4,286046999.7
1432576195.4,286047000.4
1432576215.3,286046997.0
1432576235.2,286046998.5
1432576255.1,286047002.6
1432576275.1,286047000.8
1432576276.0,286047000.8
1432576295.9,286047000.5
1432576315.8,286046999.3
1432576335.7,286046999.5
1432576355.7,286046996.8
1432576375.6,286046999.8
1432576395.5,286047001.6
1432576415.5,286047001.9
1432576435.4,286047002.8
1432576455.3,286046998.6
1432576475.2,286046999.8
1432576495.2,286047000.6
1432576515.1,286047000.6
1432576535.0,286046998.2
1432576535.9,286046998.2
1432576555.9,286047005.8
1432576575.8,286046998.6
1432576595.7,286046999.3
1432576615.7,286046997.1
1432576635.6,286047002.4
1432576655.5,286046998.1
1432576675.4,286047005.6
1432576695.4,286046999.1
1432576715.3,286046999.1
1432576735.2,286046998.2
1432576755.1,286047003.1
1432576775.1,286047000.9
1432576776.0,286047000.9
1432576795.9,286046997.2
