# file name; noise; peak f.; mag.; duration
20150525200004274_TEST-R1_met.fits;5.39154;26458;11.8598;0.597333
20150525200014855_TEST-R1_met.fits;6.17985;26545.9;12.8771;0.0853333
20150525200104178_TEST-R1_met.fits;8.26707;26487.3;21.0071;0.170667
20150525200116893_TEST-R1_met.fits;5.96074;26490.2;12.1657;0.0853333
20150525200037042_TEST-R1_snap.fits;5.6016;26469.7;5.33014;0
20150525200137117_TEST-R1_snap.fits;6.00096;26540;5.42515;0
20150525200314738_TEST-R1_met.fits;5.15692;26460.9;11.7086;0.0853333
20150525200237191_TEST-R1_snap.fits;7.27392;26510.7;7.09306;0
20150525200432391_TEST-R1_met.fits;4.87934;26481.4;10.1529;0.0853333
20150525200337266_TEST-R1_snap.fits;6.90885;26531.2;6.07471;0
20150525200446301_TEST-R1_met.fits;6.48847;26458;13.1402;0.0853333
20150525200437341_TEST-R1_snap.fits;7.83256;26510.7;9.05587;0
20150525200537415_TEST-R1_snap.fits;6.42729;26493.2;4.68028;0
20150525200701895_TEST-R1_met.fits;7.43665;26490.2;90.6416;0.341333
20150525200637490_TEST-R1_snap.fits;7.36842;26484.4;5.2098;0
20150525200752583_TEST-R1_met.fits;4.62064;26487.3;10.348;0.0853333
20150525200737565_TEST-R1_snap.fits;8.49763;26510.7;10.1015;0
20150525200837639_TEST-R1_snap.fits;8.49629;26522.5;6.67541;0
20150525200937714_TEST-R1_snap.fits;7.28972;26458;5.65707;0
20150525201037789_TEST-R1_snap.fits;6.95274;26484.4;7.16196;0
20150525201137863_TEST-R1_snap.fits;7.33693;26487.3;7.16346;0
20150525201237938_TEST-R1_snap.fits;8.16754;26502;5.94133;0
20150525201340487_TEST-R1_met.fits;7.41087;26496.1;25.6709;0.512
20150525201338013_TEST-R1_snap.fits;7.97288;26490.2;5.20528;0
20150525201438087_TEST-R1_snap.fits;6.42985;26493.2;7.81585;0
20150525201542002_TEST-R1_met.fits;5.81386;26463.9;11.887;0.0853333
20150525201558642_TEST-R1_met.fits;4.10804;26466.8;9.34582;0.0853333
20150525201601714_TEST-R1_met.fits;8.26152;26499;20.9678;0.170667
20150525201605298_TEST-R1_met.fits;11.138;26481.4;41.2192;0.426667
20150525201538162_TEST-R1_snap.fits;8.34896;26528.3;6.34323;0
20150525201715271_TEST-R1_met.fits;7.30335;26499;16.9168;0.0853333
20150525201638237_TEST-R1_snap.fits;8.50978;26478.5;7.2953;0
20150525201738311_TEST-R1_snap.fits;9.6319;26528.3;6.52384;0
20150525201921053_TEST-R1_met.fits;8.44775;26493.2;35.7518;0.256
20150525201838386_TEST-R1_snap.fits;6.10583;26545.9;7.58743;0
20150525202007474_TEST-R1_met.fits;6.40011;26496.1;23.6691;0.597333
20150525202021810_TEST-R1_met.fits;6.19453;26504.9;20.4154;0.256
20150525201938461_TEST-R1_snap.fits;9.56969;26519.5;9.58783;0
20150525202038535_TEST-R1_snap.fits;6.71937;26493.2;6.5792;0
20150525202144327_TEST-R1_met.fits;6.74597;26487.3;15.2834;0.256
20150525202138610_TEST-R1_snap.fits;7.21102;26534.2;6.80488;0
20150525202238685_TEST-R1_snap.fits;5.92575;26490.2;8.22214;0
20150525202412466_TEST-R1_met.fits;9.53993;26493.2;20.2845;0.170667
20150525202338759_TEST-R1_snap.fits;7.30856;26460.9;9.09743;0
20150525202438834_TEST-R1_snap.fits;16.3788;26466.8;12.4557;0
20150525202536946_TEST-R1_met.fits;13.034;26484.4;28.978;0.0853333
20150525202538909_TEST-R1_snap.fits;8.52689;26499;49.4422;0
20150525202636338_TEST-R1_met.fits;8.35351;26499;16.7279;1.36533
20150525202638983_TEST-R1_snap.fits;7.05019;26510.7;9.9417;0
20150525202739058_TEST-R1_snap.fits;8.22193;26510.7;5.25808;0
20150525202848775_TEST-R1_met.fits;7.9932;26513.7;16.0232;0.0853333
20150525202910365_TEST-R1_met.fits;5.37142;26499;24.0475;0.341333
20150525202839133_TEST-R1_snap.fits;7.56402;26466.8;7.64573;0
20150525203023666_TEST-R1_met.fits;8.121;26502;18.5776;0.170667
20150525203034162_TEST-R1_met.fits;5.0562;26531.2;10.2884;0.0853333
20150525202939207_TEST-R1_snap.fits;8.83449;26469.7;5.51483;0
20150525203042610_TEST-R1_met.fits;15.2605;26490.2;39.4538;0.256
20150525203114525_TEST-R1_met.fits;7.48481;26502;27.0992;0.170667
20150525203039282_TEST-R1_snap.fits;7.08513;26499;7.82614;0
20150525203138333_TEST-R1_met.fits;4.63621;26519.5;10.664;0.0853333
20150525203139357_TEST-R1_snap.fits;8.02635;26458;6.98705;0
20150525203257095_TEST-R1_met.fits;7.43562;26490.2;66.3992;0.256
20150525203239431_TEST-R1_snap.fits;6.93752;26449.2;7.83294;0
20150525203339506_TEST-R1_snap.fits;5.89399;26452.1;6.76661;0
20150525203439581_TEST-R1_snap.fits;6.433;26513.7;7.65471;0
20150525203544263_TEST-R1_met.fits;12.6854;26478.5;44.1454;0.256
20150525203608157_TEST-R1_met.fits;8.35625;26490.2;19.1966;0.0853333
20150525203539655_TEST-R1_snap.fits;6.83797;26481.4;9.23506;0
20150525203639986_TEST-R1_met.fits;7.81221;26522.5;23.0777;0.341333
20150525203656029_TEST-R1_met.fits;6.86658;26499;30.924;0.256
20150525203727261_TEST-R1_met.fits;7.71625;26496.1;30.1581;0.341333
20150525203639730_TEST-R1_snap.fits;8.56618;26449.2;9.25896;0
20150525203802674_TEST-R1_met.fits;5.07709;26516.6;11.1531;0.0853333
20150525203739805_TEST-R1_snap.fits;7.09169;26458;6.61318;0
20150525203839879_TEST-R1_snap.fits;6.20523;26484.4;7.72153;0
20150525204004359_TEST-R1_met.fits;5.55761;26499;14.7496;0.0853333
20150525203939954_TEST-R1_snap.fits;6.66436;26525.4;5.79604;0
20150525204039090_TEST-R1_met.fits;6.11975;26490.2;13.2958;0.0853333
20150525204040029_TEST-R1_snap.fits;6.6563;26475.6;6.38997;0
20150525204140103_TEST-R1_snap.fits;5.93667;26463.9;4.56187;0
20150525204240178_TEST-R1_snap.fits;8.61565;26519.5;7.20345;0
20150525204340253_TEST-R1_snap.fits;6.97351;26522.5;7.30621;0
20150525204440327_TEST-R1_snap.fits;6.6968;26484.4;4.66143;0
20150525204540402_TEST-R1_snap.fits;8.33439;26516.6;6.15166;0
20150525204716658_TEST-R1_met.fits;6.08225;26545.9;12.2546;0.0853333
20150525204736029_TEST-R1_met.fits;6.13362;26484.4;17.9057;0.0853333
20150525204640477_TEST-R1_snap.fits;9.23303;26545.9;9.9208;0
20150525204740551_TEST-R1_snap.fits;5.48195;26534.2;7.2139;0
20150525204914930_TEST-R1_met.fits;4.88656;26493.2;10.4689;0.0853333
20150525204840626_TEST-R1_snap.fits;6.4793;26463.9;6.59076;0
20150525204940701_TEST-R1_snap.fits;7.44976;26455.1;4.85151;0
20150525205043421_TEST-R1_met.fits;5.84765;26496.1;11.7843;0.0853333
20150525205100658_TEST-R1_met.fits;6.43439;26502;13.5688;0.170667
20150525205040775_TEST-R1_snap.fits;8.11983;26475.6;5.80774;0
20150525205153821_TEST-R1_met.fits;6.94689;26475.6;17.0212;0.512
20150525205223687_TEST-R1_met.fits;7.73789;26496.1;16.2398;0.0853333
20150525205140850_TEST-R1_snap.fits;7.58559;26490.2;5.16057;0
20150525205243997_TEST-R1_met.fits;6.63265;26499;13.3553;0.0853333
20150525205240925_TEST-R1_snap.fits;8.25458;26507.8;6.41646;0
20150525205340999_TEST-R1_snap.fits;6.93989;26522.5;6.67888;0
20150525205457458_TEST-R1_met.fits;5.45023;26528.3;11.6615;0.0853333
20150525205534749_TEST-R1_met.fits;6.94083;26502;13.9429;0.0853333
20150525205441074_TEST-R1_snap.fits;6.41634;26490.2;7.35922;0
20150525205541149_TEST-R1_snap.fits;10.2434;26449.2;5.33408;0
20150525205641223_TEST-R1_snap.fits;8.30943;26502;6.18116;0
20150525205741298_TEST-R1_snap.fits;10.7657;26499;6.36254;0
20150525205854087_TEST-R1_met.fits;6.9911;26513.7;18.376;0.170667
20150525205910386_TEST-R1_met.fits;6.72949;26496.1;14.9772;0.170667
20150525205841373_TEST-R1_snap.fits;6.34584;26522.5;9.58738;0
20150525205943922_TEST-R1_met.fits;6.53743;26469.7;14.171;0.256
20150525205941447_TEST-R1_snap.fits;7.81708;26452.1;5.84184;0
