#timestamp,LO_Frequency 
1432533615.5,286047000.1
1432533635.4,286047001.1
1432533655.4,286047001.1
1432533675.3,286046999.1
1432533695.2,286047002.8
1432533715.1,286046999.6
1432533735.1,286046998.9
1432533736.0,286046998.9
1432533755.0,286047000.6
1432533755.9,286047000.6
1432533775.9,286046998.7
1432533795.8,286046998.4
1432533815.7,286046998.5
1432533835.6,286047001.6
1432533855.6,286047000.4
1432533875.5,286047001.2
1432533895.4,286047000.0
1432533915.3,286047000.9
1432533935.3,286046998.2
1432533955.2,286047002.1
1432533975.1,286046998.4
1432533995.0,286047002.4
1432533996.0,286047002.4
1432534015.9,286046997.7
1432534035.8,286047001.8
1432534055.7,286046998.7
1432534075.7,286046998.9
1432534095.6,286046996.8
1432534115.5,286046998.8
1432534135.4,286046998.5
1432534155.4,286047000.6
1432534175.3,286047000.8
1432534195.2,286047000.5
1432534215.1,286047001.2
1432534235.1,286046999.4
1432534236.0,286046999.4
1432534255.9,286046998.5
1432534275.8,286047000.8
1432534295.7,286046998.5
1432534315.7,286047001.3
1432534335.6,286047001.7
1432534355.5,286047002.6
1432534375.4,286046998.2
1432534395.4,286047002.5
1432534415.3,286046996.6
1432534435.2,286047003.2
1432534455.2,286046998.5
1432534475.1,286047002.0
1432534495.0,286047000.5
1432534495.9,286047000.5
1432534515.9,286046999.1
1432534535.8,286046998.8
1432534555.7,286046998.7
1432534575.6,286046999.5
1432534595.6,286046997.1
1432534615.5,286047000.5
1432534635.4,286047002.1
1432534655.3,286047000.3
1432534675.3,286046996.6
1432534695.2,286047001.0
1432534715.1,286046998.8
1432534735.0,286047001.5
1432534736.0,286047001.5
1432534755.9,286047000.9
1432534775.8,286047001.0
1432534795.7,286047000.9
1432534815.7,286047001.6
1432534835.6,286047002.6
1432534855.5,286046998.5
1432534875.4,286047000.0
1432534895.4,286047001.0
1432534915.3,286046999.3
1432534935.2,286046998.1
1432534955.1,286047000.1
1432534975.1,286046998.5
1432534976.0,286046998.5
1432534995.9,286047005.1
1432535015.8,286047002.6
1432535035.8,286047001.0
1432535055.7,286047000.2
1432535075.6,286046998.8
1432535095.5,286047001.9
1432535115.5,286046999.1
1432535135.4,286046998.8
1432535155.3,286047001.6
1432535175.2,286047000.7
1432535195.2,286047001.1
1432535215.1,286046998.7
1432535235.0,286046998.1
1432535235.9,286046998.1
1432535255.9,286047005.8
1432535275.8,286046998.8
1432535295.7,286046999.8
1432535315.6,286046998.5
1432535335.6,286047001.6
1432535355.5,286047000.9
1432535375.4,286047001.0
1432535395.4,286046996.6
1432535415.3,286047004.4
1432535435.2,286046999.4
1432535455.2,286046998.2
1432535475.1,286047002.3
1432535476.0,286047002.3
1432535495.0,286046995.2
1432535495.9,286046995.2
1432535515.9,286047005.2
1432535535.8,286047001.2
1432535555.7,286046999.6
1432535575.6,286046998.4
1432535595.6,286047002.1
1432535615.5,286046998.5
1432535635.4,286046999.1
1432535655.3,286047000.3
1432535675.3,286047002.3
1432535695.2,286046998.5
1432535715.1,286047000.8
1432535735.0,286046998.0
1432535736.0,286046998.0
1432535755.9,286047002.4
1432535775.8,286046997.2
1432535795.7,286047000.9
1432535815.7,286047000.6
1432535835.6,286046999.7
1432535855.5,286047001.8
1432535875.4,286047003.4
1432535895.4,286047000.6
1432535915.3,286046999.1
1432535935.2,286046996.6
1432535955.1,286047003.3
1432535975.1,286047001.1
1432535976.0,286047001.1
1432535995.9,286046996.7
1432536015.8,286047004.3
1432536035.8,286046999.3
1432536055.7,286046998.3
1432536075.6,286046998.6
1432536095.5,286046998.7
1432536115.5,286046998.4
1432536135.4,286047002.8
1432536155.3,286046999.8
1432536175.2,286047003.2
1432536195.2,286047000.7
1432536215.1,286046996.8
1432536235.0,286047000.2
1432536235.9,286047000.2
1432536255.9,286047000.8
1432536275.8,286047000.2
1432536295.7,286046999.9
1432536315.7,286047000.2
1432536335.6,286047000.6
1432536355.5,286046998.5
1432536375.4,286046999.7
1432536395.4,286047001.5
1432536415.3,286046999.2
1432536435.2,286047000.9
1432536455.1,286046997.3
1432536475.1,286047002.6
1432536476.0,286047002.6
1432536495.0,286046994.9
1432536495.9,286046994.9
1432536515.8,286047007.6
1432536535.8,286046995.3
1432536555.7,286047000.3
1432536575.6,286046999.2
1432536595.6,286046998.4
1432536615.5,286047000.9
1432536635.4,286046998.2
1432536655.3,286047005.7
1432536675.3,286046998.5
1432536695.2,286047002.5
1432536715.1,286047002.5
1432536735.0,286046997.3
1432536736.0,286046997.3
1432536755.9,286047001.1
1432536775.8,286046998.5
1432536795.7,286047000.4
1432536815.7,286047002.5
1432536835.6,286047000.8
1432536855.5,286047000.8
1432536875.4,286046996.8
1432536895.4,286047003.9
1432536915.3,286047000.9
1432536935.2,286046997.1
1432536955.1,286047002.5
1432536975.1,286047004.3
1432536976.0,286047004.3
1432536995.0,286046995.3
1432536995.9,286046995.3
1432537015.9,286047007.6
1432537035.8,286046996.9
1432537055.7,286046999.9
1432537075.6,286047002.3
1432537095.6,286047000.7
1432537115.5,286046997.7
1432537135.4,286046998.6
1432537155.3,286047002.1
1432537175.3,286046996.6
1432537195.2,286047003.9
