#timestamp,LO_Frequency 
1432555215.3,286047000.1
1432555235.2,286046998.5
1432555255.2,286046997.8
1432555275.1,286046998.5
1432555295.0,286046998.1
1432555295.9,286046998.1
1432555315.9,286047002.1
1432555335.8,286046998.7
1432555355.7,286047000.5
1432555375.6,286046999.1
1432555395.6,286046995.6
1432555415.5,286046998.1
1432555435.4,286047001.7
1432555455.3,286047002.7
1432555475.3,286046995.8
1432555495.2,286046999.8
1432555515.1,286046998.5
1432555535.0,286047004.1
1432555535.9,286047004.1
1432555555.9,286046995.4
1432555575.8,286047003.9
1432555595.7,286046996.8
1432555615.6,286046998.9
1432555635.6,286046996.6
1432555655.5,286046999.7
1432555675.4,286046998.8
1432555695.3,286047002.7
1432555715.3,286047000.7
1432555735.2,286047000.0
1432555755.1,286046999.3
1432555775.0,286046998.9
1432555776.0,286046998.9
1432555795.9,286047004.1
1432555815.8,286047000.5
1432555835.7,286047000.6
1432555855.7,286046999.0
1432555875.6,286046998.7
1432555895.5,286046998.3
1432555915.4,286046999.2
1432555935.4,286046995.6
1432555955.3,286046998.9
1432555975.2,286047000.3
1432555995.1,286046998.2
1432556015.1,286047002.1
1432556016.0,286047002.1
1432556035.9,286046997.9
1432556055.8,286046991.9
1432556075.8,286046998.1
1432556095.7,286046998.4
1432556115.6,286047004.2
1432556135.6,286047003.1
1432556155.5,286047001.2
1432556175.4,286046998.6
1432556195.3,286047003.5
1432556215.3,286047000.9
1432556235.2,286046998.9
1432556255.1,286046997.3
1432556275.1,286046996.8
1432556276.0,286046996.8
1432556295.0,286046998.2
1432556295.9,286046998.2
1432556315.9,286047000.2
1432556335.8,286046999.3
1432556355.7,286047001.4
1432556375.6,286047001.4
1432556395.6,286046999.6
1432556415.5,286047000.4
1432556435.4,286047001.1
1432556455.3,286047001.2
1432556475.3,286046999.3
1432556495.2,286046998.3
1432556515.1,286046999.3
1432556535.0,286047000.8
1432556536.0,286047000.8
1432556555.9,286046997.2
1432556575.8,286046998.1
1432556595.7,286047003.2
1432556615.7,286046996.7
1432556635.6,286047005.5
1432556655.5,286047000.9
1432556675.4,286046998.9
1432556695.4,286047000.5
1432556715.3,286046999.2
1432556735.2,286046996.6
1432556755.2,286046999.0
1432556775.1,286046998.2
1432556776.0,286046998.2
1432556795.0,286047002.7
1432556795.9,286047002.7
1432556815.9,286046999.2
1432556835.8,286046998.8
1432556855.7,286047001.2
1432556875.6,286046999.1
1432556895.6,286046998.4
1432556915.5,286047000.8
1432556935.4,286046997.1
1432556955.3,286046999.6
1432556975.3,286046998.6
1432556995.2,286046998.2
1432557015.1,286047002.6
1432557035.0,286046997.0
1432557036.0,286046997.0
1432557055.9,286047001.7
1432557075.8,286046999.1
1432557095.7,286046998.6
1432557115.7,286047003.6
1432557135.6,286046999.2
1432557155.5,286046995.1
1432557175.4,286047000.0
1432557195.4,286047002.8
1432557215.3,286046998.6
1432557235.2,286047001.3
1432557255.1,286047000.9
1432557275.1,286046998.9
1432557276.0,286046998.9
1432557295.9,286047000.6
1432557315.8,286046997.3
1432557335.7,286047000.7
1432557355.7,286046998.6
1432557375.6,286046997.3
1432557395.5,286047000.9
1432557415.5,286047001.6
1432557435.4,286046999.7
1432557455.3,286047002.1
1432557475.2,286046996.5
1432557495.2,286047004.0
1432557515.1,286046998.4
1432557516.0,286046998.4
1432557535.0,286046999.9
1432557535.9,286046999.9
1432557555.9,286047000.2
1432557575.8,286046999.2
1432557595.7,286046999.6
1432557615.6,286046996.5
1432557635.6,286047000.4
1432557655.5,286046996.5
1432557675.4,286047001.1
1432557695.3,286046999.0
1432557715.3,286047000.1
1432557735.2,286047002.0
1432557755.1,286047000.7
1432557775.0,286046997.8
1432557776.0,286046997.8
1432557795.9,286046998.8
1432557815.8,286047002.7
1432557835.7,286046998.3
1432557855.7,286047001.8
1432557875.6,286046998.2
1432557895.5,286047000.6
1432557915.5,286046997.4
1432557935.4,286046999.4
1432557955.3,286047001.6
1432557975.2,286047001.7
1432557995.2,286047002.6
1432558015.1,286046997.2
1432558035.0,286047008.5
1432558035.9,286047008.5
1432558055.9,286046993.9
1432558075.8,286047000.4
1432558095.7,286047008.2
1432558115.6,286047005.7
1432558135.6,286047001.0
1432558155.5,286047000.3
1432558175.4,286047003.3
1432558195.3,286047004.8
1432558215.3,286047005.9
1432558235.2,286047002.3
1432558255.1,286047000.3
1432558275.1,286047002.5
1432558276.0,286047002.5
1432558295.9,286046999.1
1432558315.8,286047000.4
1432558335.8,286047004.2
1432558355.7,286047001.9
1432558375.6,286047004.7
1432558395.5,286047005.3
1432558415.5,286047001.9
1432558435.4,286047001.6
1432558455.3,286047000.5
1432558475.2,286046999.9
1432558495.2,286047000.1
1432558515.1,286046998.5
1432558516.0,286046998.5
1432558535.0,286047005.5
1432558535.9,286047005.5
1432558555.9,286046994.5
1432558575.8,286046994.9
1432558595.7,286047004.0
1432558615.6,286047001.5
1432558635.6,286047001.4
1432558655.5,286047002.5
1432558675.4,286046995.8
1432558695.3,286046999.3
1432558715.3,286047001.8
1432558735.2,286047002.3
1432558755.1,286046998.7
1432558775.0,286047000.1
1432558776.0,286047000.1
1432558795.9,286046999.6
