#timestamp,LO_Frequency 
1432569615.6,286046999.3
1432569635.6,286047000.6
1432569655.5,286047001.1
1432569675.4,286047000.2
1432569695.3,286047002.8
1432569715.3,286047000.5
1432569735.2,286046999.5
1432569755.1,286046998.5
1432569775.0,286047002.1
1432569775.9,286047002.1
1432569795.9,286046997.4
1432569815.8,286046996.5
1432569835.7,286047000.7
1432569855.7,286046999.1
1432569875.6,286047002.2
1432569895.5,286046999.5
1432569915.5,286046999.9
1432569935.4,286046998.5
1432569955.3,286047002.3
1432569975.2,286046996.8
1432569995.2,286047000.5
1432570015.1,286047003.8
1432570016.0,286047003.8
1432570035.0,286046996.3
1432570035.9,286046996.3
1432570055.9,286047004.8
1432570075.8,286046999.2
1432570095.7,286046997.2
1432570115.6,286046998.4
1432570135.6,286047000.0
1432570155.5,286046999.9
1432570175.4,286047000.1
1432570195.3,286046999.8
1432570215.3,286047000.3
1432570235.2,286047003.9
1432570255.1,286047000.9
1432570275.0,286047000.9
1432570276.0,286047000.9
1432570295.9,286046999.5
1432570315.8,286046997.2
1432570335.7,286046999.5
1432570355.7,286047000.7
1432570375.6,286046998.3
1432570395.5,286046999.8
1432570415.4,286047002.1
1432570435.4,286046999.5
1432570455.3,286046998.5
1432570475.2,286047000.6
1432570495.2,286046998.7
1432570515.1,286047003.3
1432570516.0,286047003.3
1432570535.0,286046998.5
1432570535.9,286046998.5
1432570555.9,286047002.0
1432570575.8,286047000.2
1432570595.7,286046998.5
1432570615.7,286046999.3
1432570635.6,286047001.9
1432570655.5,286046999.7
1432570675.4,286046998.7
1432570695.4,286047002.5
1432570715.3,286046999.2
1432570735.2,286046999.7
1432570755.1,286047002.4
1432570775.1,286047002.8
1432570776.0,286047002.8
1432570795.9,286046994.0
1432570815.8,286046998.2
1432570835.8,286046999.8
1432570855.7,286047000.8
1432570875.6,286046998.7
1432570895.5,286047001.9
1432570915.5,286046998.1
1432570935.4,286047000.7
1432570955.3,286047004.1
1432570975.2,286046999.4
1432570995.2,286046999.6
1432571015.1,286046995.6
1432571035.0,286047001.2
1432571035.9,286047001.2
1432571055.9,286047000.5
1432571075.8,286046999.9
1432571095.7,286047002.4
1432571115.6,286046997.0
1432571135.6,286047000.4
1432571155.5,286047004.3
1432571175.4,286047000.8
1432571195.3,286046995.0
1432571215.3,286046998.9
1432571235.2,286047002.2
1432571255.1,286046998.6
1432571275.0,286047002.6
1432571276.0,286047002.6
1432571295.9,286046997.5
1432571315.8,286046999.4
1432571335.7,286046999.3
1432571355.7,286046998.9
1432571375.6,286047000.2
1432571395.5,286047000.0
1432571415.4,286047000.5
1432571435.4,286046998.2
1432571455.3,286047004.1
1432571475.2,286047001.1
1432571495.1,286047000.6
1432571515.1,286046997.7
1432571516.0,286046997.7
1432571535.9,286047003.7
1432571555.8,286047000.8
1432571575.8,286047001.0
1432571595.7,286046999.3
1432571615.6,286046999.0
1432571635.5,286047001.0
1432571655.5,286047000.9
1432571675.4,286047000.0
1432571695.3,286047000.6
1432571715.3,286046996.8
1432571735.2,286047002.5
1432571755.1,286046999.4
1432571775.1,286046996.9
1432571776.0,286046996.9
1432571795.9,286047003.0
1432571815.8,286047002.2
1432571835.7,286047000.0
1432571855.7,286046998.1
1432571875.6,286047002.5
1432571895.5,286046998.4
1432571915.4,286047001.5
1432571935.4,286047001.0
1432571955.3,286046998.8
1432571975.2,286046998.8
1432571995.1,286047002.7
1432572015.1,286047000.5
1432572016.0,286047000.5
1432572035.9,286047000.0
1432572055.8,286047002.1
1432572075.8,286046996.1
1432572095.7,286046999.5
1432572115.6,286046999.0
1432572135.5,286047000.0
1432572155.5,286047000.2
1432572175.4,286047001.6
1432572195.3,286047002.7
1432572215.2,286046998.9
1432572235.2,286046999.0
1432572255.1,286046998.5
1432572275.0,286047003.1
1432572275.9,286047003.1
1432572295.9,286046997.8
1432572315.8,286046998.9
1432572335.7,286047002.5
1432572355.7,286046997.0
1432572375.6,286046999.2
1432572395.5,286047002.5
1432572415.4,286046996.8
1432572435.4,286047000.3
1432572455.3,286046998.2
1432572475.2,286046998.3
1432572495.1,286047002.2
1432572515.1,286047000.0
1432572516.0,286047000.0
1432572535.9,286046998.6
1432572555.8,286047000.0
1432572575.8,286047004.4
1432572595.7,286047001.1
1432572615.6,286046998.9
1432572635.5,286047000.4
1432572655.5,286046996.9
1432572675.4,286047002.7
1432572695.3,286046996.4
1432572715.2,286047002.8
1432572735.2,286046999.0
1432572755.1,286046998.7
1432572775.0,286047002.0
1432572775.9,286047002.0
1432572795.9,286046998.9
1432572815.8,286046998.4
1432572835.7,286046998.6
1432572855.7,286047001.5
1432572875.6,286047000.1
1432572895.5,286047000.1
1432572915.4,286047002.3
1432572935.4,286046997.1
1432572955.3,286047000.4
1432572975.2,286046998.1
1432572995.2,286047001.7
1432573015.1,286046999.7
1432573035.0,286047000.1
1432573035.9,286047000.1
1432573055.9,286047001.6
1432573075.8,286047002.8
1432573095.7,286046999.2
1432573115.6,286046995.6
1432573135.6,286047001.3
1432573155.5,286046998.7
1432573175.4,286046999.6
1432573195.4,286047002.1
