#timestamp,LO_Frequency 
1432587615.8,286047000.5
1432587635.7,286046996.2
1432587655.7,286046998.8
1432587675.6,286047000.3
1432587695.5,286046999.2
1432587715.4,286046996.9
1432587735.4,286047001.7
1432587755.3,286046998.8
1432587775.2,286047001.8
1432587795.1,286046999.9
1432587815.1,286046999.2
1432587816.0,286046999.2
1432587835.9,286047000.9
1432587855.8,286046998.5
1432587875.8,286047002.2
1432587895.7,286046999.0
1432587915.6,286047001.9
1432587935.5,286046996.9
1432587955.5,286047000.9
1432587975.4,286047001.1
1432587995.3,286046997.2
1432588015.2,286047002.5
1432588035.2,286047002.2
1432588055.1,286046999.5
1432588075.0,286046997.3
1432588075.9,286046997.3
1432588095.9,286047004.3
1432588115.8,286047000.3
1432588135.7,286047003.9
1432588155.6,286046996.9
1432588175.6,286046998.3
1432588195.5,286047001.6
1432588215.4,286047001.6
1432588235.3,286046998.3
1432588255.3,286047005.1
1432588275.2,286047002.1
1432588295.1,286047000.9
1432588315.0,286046997.5
1432588316.0,286046997.5
1432588335.9,286047001.1
1432588355.8,286047001.1
1432588375.8,286046998.2
1432588395.7,286047002.7
1432588415.6,286046999.1
1432588435.5,286046998.2
1432588455.5,286047000.0
1432588475.4,286046999.8
1432588495.3,286047001.8
1432588515.3,286047000.9
1432588535.2,286047000.3
1432588555.1,286046994.9
1432588575.1,286047001.9
1432588576.0,286047001.9
1432588595.0,286046998.7
1432588595.9,286046998.7
1432588615.9,286047001.2
1432588635.8,286046998.9
1432588655.7,286046999.0
1432588675.6,286046998.9
1432588695.6,286046999.9
1432588715.5,286047001.4
1432588735.4,286047001.9
1432588755.3,286047002.3
1432588775.3,286047000.4
1432588795.2,286046998.8
1432588815.1,286046998.4
1432588835.1,286047000.5
1432588836.0,286047000.5
1432588855.9,286046995.0
1432588875.8,286047004.3
1432588895.7,286046998.5
1432588915.7,286047002.5
1432588935.6,286047000.3
1432588955.5,286047005.9
1432588975.4,286046999.1
1432588995.4,286046997.2
1432589015.3,286047002.2
1432589035.2,286047001.0
1432589055.1,286046999.6
1432589075.1,286047000.8
1432589076.0,286047000.8
1432589095.0,286046998.4
1432589095.9,286046998.4
1432589115.9,286047002.6
1432589135.8,286046996.9
1432589155.7,286046998.4
1432589175.6,286047002.7
1432589195.6,286046999.1
1432589215.5,286046998.5
1432589235.4,286046998.1
1432589255.3,286047001.6
1432589275.3,286046999.7
1432589295.2,286047003.0
1432589315.1,286047000.6
1432589335.0,286046998.6
1432589336.0,286046998.6
1432589355.9,286047001.3
1432589375.8,286047001.5
1432589395.7,286047002.1
1432589415.7,286047000.9
1432589435.6,286046997.1
1432589455.5,286046999.6
1432589475.4,286046994.9
1432589495.4,286047003.9
1432589515.3,286047002.2
1432589535.2,286046996.6
1432589555.1,286047000.0
1432589575.1,286046999.0
1432589576.0,286046999.0
1432589595.0,286046999.5
1432589595.9,286046999.5
1432589615.8,286047002.7
1432589635.8,286047002.7
1432589655.7,286047000.9
1432589675.6,286046996.8
1432589695.5,286047002.3
1432589715.5,286046998.4
1432589735.4,286047002.6
1432589755.3,286046998.8
1432589775.2,286047000.0
1432589795.2,286047000.6
1432589815.1,286047000.3
1432589835.0,286047000.5
1432589835.9,286047000.5
1432589855.9,286047002.8
1432589875.8,286046997.7
1432589895.7,286046998.9
1432589915.6,286047000.9
1432589935.6,286046999.1
1432589955.5,286046998.8
1432589975.4,286047001.0
1432589995.3,286046997.7
1432590015.3,286046999.7
1432590035.2,286047002.1
1432590055.1,286047000.9
1432590075.0,286046999.4
1432590076.0,286046999.4
1432590095.9,286046997.5
1432590115.8,286046998.0
1432590135.7,286047000.5
1432590155.7,286046999.8
1432590175.6,286047002.6
1432590195.5,286047001.9
1432590215.4,286047004.0
1432590235.4,286046998.4
1432590255.3,286047000.5
1432590275.2,286046999.8
1432590295.2,286046998.2
1432590315.1,286047001.0
1432590316.0,286047001.0
1432590335.0,286046999.3
1432590335.9,286046999.3
1432590355.9,286047000.4
1432590375.8,286047001.2
1432590395.7,286046998.6
1432590415.6,286047000.8
1432590435.6,286047001.2
1432590455.5,286046999.6
1432590475.4,286046999.0
1432590495.3,286046994.9
1432590515.3,286046999.7
1432590535.2,286047002.4
1432590555.1,286046996.8
1432590575.1,286047000.6
1432590576.0,286047000.6
1432590595.9,286046998.3
1432590615.8,286047003.7
1432590635.8,286046997.0
1432590655.7,286047001.2
1432590675.6,286046994.9
1432590695.5,286047001.9
1432590715.5,286047001.3
1432590735.4,286047004.0
1432590755.3,286046999.1
1432590775.2,286047001.8
1432590795.2,286046999.9
1432590815.1,286047000.0
1432590816.0,286047000.0
1432590835.0,286047000.8
1432590835.9,286047000.8
1432590855.9,286046996.6
1432590875.8,286047001.6
1432590895.7,286047002.0
1432590915.7,286047002.4
1432590935.6,286047000.7
1432590955.5,286046998.1
1432590975.4,286046997.2
1432590995.4,286046999.1
1432591015.3,286046997.7
1432591035.2,286047002.3
1432591055.1,286047000.7
1432591075.1,286046999.8
1432591076.0,286046999.8
1432591095.0,286047001.9
1432591095.9,286047001.9
1432591115.9,286046993.8
1432591135.8,286047000.0
1432591155.7,286047001.8
1432591175.7,286047002.8
1432591195.6,286047000.1
