# file name; noise; peak f.; mag.; duration
20150525140026887_TEST-R1_met.fits;5.29529;26484.4;24.4973;0.170667
20150525140010162_TEST-R1_snap.fits;7.07776;26502;5.95863;0
20150525140120733_TEST-R1_met.fits;8.4425;26484.4;22.0178;0.0853333
20150525140110237_TEST-R1_snap.fits;14.2399;26507.8;12.2485;0
20150525140210311_TEST-R1_snap.fits;8.52175;26525.4;9.40894;0
20150525140323698_TEST-R1_met.fits;5.96819;26475.6;30.1134;0.170667
20150525140327623_TEST-R1_met.fits;6.80669;26519.5;24.0945;0.341333
20150525140353821_TEST-R1_met.fits;5.48319;26499;29.0797;0.341333
20150525140310386_TEST-R1_snap.fits;9.43723;26458;6.43151;0
20150525140409095_TEST-R1_met.fits;8.06232;26525.4;18.1226;0.256
20150525140410461_TEST-R1_snap.fits;8.0135;26522.5;5.28274;0
20150525140510535_TEST-R1_snap.fits;7.60834;26475.6;6.63675;0
20150525140632455_TEST-R1_met.fits;9.91985;26496.1;20.0805;0.0853333
20150525140610610_TEST-R1_snap.fits;7.48683;26545.9;6.58188;0
20150525140748573_TEST-R1_met.fits;10.141;26493.2;20.7758;0.0853333
20150525140710685_TEST-R1_snap.fits;6.67059;26466.8;6.61072;0
20150525140810759_TEST-R1_snap.fits;5.43892;26463.9;7.20449;0
20150525140913223_TEST-R1_met.fits;5.05889;26499;10.8348;0.0853333
20150525140953415_TEST-R1_met.fits;6.44894;26499;13.4923;0.0853333
20150525140910834_TEST-R1_snap.fits;7.02839;26540;7.05216;0
20150525141026098_TEST-R1_met.fits;7.03212;26496.1;14.8365;0.0853333
20150525141031901_TEST-R1_met.fits;8.60525;26528.3;18.8312;0.0853333
20150525141010909_TEST-R1_snap.fits;6.58761;26528.3;8.45315;0
20150525141118066_TEST-R1_met.fits;9.31966;26481.4;20.1701;0.0853333
20150525141124807_TEST-R1_met.fits;7.3738;26507.8;16.5107;0.512
20150525141135815_TEST-R1_met.fits;12.1261;26493.2;57.1471;0.0853333
20150525141159367_TEST-R1_met.fits;9.51698;26490.2;21.4258;0.426667
20150525141110983_TEST-R1_snap.fits;7.34617;26475.6;8.18852;0
20150525141211058_TEST-R1_snap.fits;7.35642;26458;5.94013;0
20150525141310279_TEST-R1_met.fits;7.00979;26484.4;22.4843;0.0853333
20150525141339549_TEST-R1_met.fits;5.22243;26496.1;10.5298;0.0853333
20150525141311133_TEST-R1_snap.fits;7.7928;26481.4;8.89186;0
20150525141447047_TEST-R1_met.fits;7.59267;26463.9;15.518;0.0853333
20150525141411207_TEST-R1_snap.fits;7.73814;26525.4;7.41134;0
20150525141508637_TEST-R1_met.fits;7.54075;26525.4;26.6432;0.0853333
20150525141517938_TEST-R1_met.fits;9.6493;26502;21.6915;0.0853333
20150525141511282_TEST-R1_snap.fits;8.91497;26543;7.61538;0
20150525141611357_TEST-R1_snap.fits;7.27193;26452.1;5.30879;0
20150525141723037_TEST-R1_met.fits;5.92305;26513.7;11.8629;0.0853333
20150525141756317_TEST-R1_met.fits;7.57145;26519.5;19.3016;0.426667
20150525141711431_TEST-R1_snap.fits;7.45393;26460.9;7.20144;0
20150525141811506_TEST-R1_snap.fits;9.36263;26545.9;9.56247;0
20150525141911581_TEST-R1_snap.fits;8.22699;26458;5.16529;0
20150525142011655_TEST-R1_snap.fits;6.55366;26516.6;7.65934;0
20150525142143133_TEST-R1_met.fits;5.9732;26496.1;16.7849;0.0853333
20150525142111730_TEST-R1_snap.fits;8.25543;26528.3;8.74761;0
20150525142211805_TEST-R1_snap.fits;7.58289;26466.8;6.39661;0
20150525142311879_TEST-R1_snap.fits;6.67277;26466.8;5.51961;0
20150525142411954_TEST-R1_snap.fits;5.60141;26528.3;5.27915;0
20150525142512029_TEST-R1_snap.fits;7.3845;26522.5;6.92085;0
20150525142651613_TEST-R1_met.fits;5.74344;26510.7;12.1103;0.0853333
20150525142702023_TEST-R1_met.fits;8.16544;26490.2;17.3016;0.0853333
20150525142612103_TEST-R1_snap.fits;6.59729;26481.4;5.87055;0
20150525142713629_TEST-R1_met.fits;4.70844;26522.5;12.544;0.682667
20150525142712178_TEST-R1_snap.fits;5.94296;26534.2;7.46767;0
20150525142812594_TEST-R1_met.fits;8.59628;26487.3;19.0556;0.0853333
20150525142812253_TEST-R1_snap.fits;12.3813;26484.4;11.7324;0
20150525142939549_TEST-R1_met.fits;7.07289;26504.9;14.4282;0.341333
20150525142912327_TEST-R1_snap.fits;7.86046;26463.9;6.81202;0
20150525143012402_TEST-R1_snap.fits;7.95801;26537.1;5.91872;0
20150525143112477_TEST-R1_snap.fits;6.8311;26519.5;7.77086;0
20150525143250354_TEST-R1_met.fits;5.69534;26507.8;14.6799;0.0853333
20150525143212551_TEST-R1_snap.fits;7.83037;26528.3;5.50395;0
20150525143354951_TEST-R1_met.fits;7.32724;26510.7;35.4244;0.170667
20150525143312626_TEST-R1_snap.fits;7.09177;26481.4;7.3438;0
20150525143412701_TEST-R1_snap.fits;7.76348;26507.8;5.5585;0
20150525143604061_TEST-R1_met.fits;6.73189;26496.1;13.6378;0.0853333
20150525143512775_TEST-R1_snap.fits;7.36662;26493.2;6.50542;0
20150525143641351_TEST-R1_met.fits;8.18743;26490.2;16.6629;0.170667
20150525143612850_TEST-R1_snap.fits;8.31971;26507.8;9.08458;0
20150525143712925_TEST-R1_snap.fits;7.62333;26540;6.49811;0
20150525143833735_TEST-R1_met.fits;6.07112;26496.1;19.146;0.256
20150525143812999_TEST-R1_snap.fits;7.34072;26543;7.06607;0
20150525143913074_TEST-R1_snap.fits;8.18345;26452.1;7.54495;0
20150525144055815_TEST-R1_met.fits;7.14;26507.8;26.0428;0.170667
20150525144013149_TEST-R1_snap.fits;8.43508;26472.7;6.52358;0
20150525144113223_TEST-R1_snap.fits;7.03925;26484.4;6.9891;0
20150525144233181_TEST-R1_met.fits;8.51073;26513.7;18.2179;0.0853333
20150525144213298_TEST-R1_snap.fits;7.87617;26534.2;6.38866;0
20150525144324551_TEST-R1_met.fits;6.43137;26516.6;14.3482;0.0853333
20150525144326599_TEST-R1_met.fits;5.80311;26507.8;11.701;0.0853333
20150525144313373_TEST-R1_snap.fits;6.98705;26540;6.56829;0
20150525144411997_TEST-R1_met.fits;5.40918;26478.5;11.3395;0.0853333
20150525144428381_TEST-R1_met.fits;7.48396;26496.1;18.7124;0.170667
20150525144504221_TEST-R1_met.fits;4.79992;26472.7;10.1717;0.0853333
20150525144413447_TEST-R1_snap.fits;7.22859;26531.2;7.18439;0
20150525144515911_TEST-R1_met.fits;8.05355;26496.1;24.7101;0.0853333
20150525144603954_TEST-R1_met.fits;7.25164;26513.7;47.3744;0.256
20150525144513522_TEST-R1_snap.fits;7.42898;26478.5;7.1055;0
20150525144623581_TEST-R1_met.fits;7.99074;26513.7;17.6269;0.0853333
20150525144627079_TEST-R1_met.fits;5.59996;26487.3;17.1387;0.0853333
20150525144656349_TEST-R1_met.fits;9.89618;26513.7;73.4994;0.256
20150525144613597_TEST-R1_snap.fits;6.77595;26490.2;6.54453;0
20150525144745415_TEST-R1_met.fits;6.89349;26507.8;16.7344;0.170667
20150525144758898_TEST-R1_met.fits;8.19601;26493.2;36.888;0.170667
20150525144713671_TEST-R1_snap.fits;10.0192;26516.6;6.37092;0
20150525144828765_TEST-R1_met.fits;5.38091;26543;10.793;0.0853333
20150525144813746_TEST-R1_snap.fits;8.04798;26469.7;8.75655;0
20150525144922013_TEST-R1_met.fits;5.50537;26510.7;16.7957;0.0853333
20150525144926109_TEST-R1_met.fits;6.94501;26522.5;21.6841;0.170667
20150525144913821_TEST-R1_snap.fits;7.70165;26472.7;6.30682;0
20150525145033351_TEST-R1_met.fits;5.94768;26537.1;12.1216;0.0853333
20150525145013895_TEST-R1_snap.fits;7.33334;26478.5;6.22796;0
20150525145113970_TEST-R1_snap.fits;6.88784;26481.4;6.93656;0
20150525145223517_TEST-R1_met.fits;6.66465;26510.7;16.2996;0.0853333
20150525145234781_TEST-R1_met.fits;5.39105;26540;17.0338;0.0853333
20150525145306354_TEST-R1_met.fits;10.7506;26504.9;36.9598;0.0853333
20150525145214045_TEST-R1_snap.fits;6.90383;26543;5.2264;0
20150525145335453_TEST-R1_met.fits;7.24486;26496.1;21.592;0.0853333
20150525145403954_TEST-R1_met.fits;7.39893;26519.5;18.5517;0.256
20150525145314119_TEST-R1_snap.fits;8.33153;26499;10.6985;0
20150525145412231_TEST-R1_met.fits;6.59824;26502;13.6374;2.048
20150525145458226_TEST-R1_met.fits;6.89278;26507.8;17.0857;0.0853333
20150525145414194_TEST-R1_snap.fits;5.01555;26504.9;27.673;0
20150525145512391_TEST-R1_met.fits;6.66564;26504.9;17.2;0.170667
20150525145520327_TEST-R1_met.fits;5.56932;26507.8;22.6158;0.170667
20150525145534407_TEST-R1_met.fits;8.68676;26469.7;17.6812;0.0853333
20150525145514269_TEST-R1_snap.fits;5.67333;26463.9;7.41288;0
20150525145706909_TEST-R1_met.fits;9.89044;26519.5;22.6291;0.0853333
20150525145614343_TEST-R1_snap.fits;6.82606;26513.7;5.73568;0
20150525145723719_TEST-R1_met.fits;7.5852;26499;18.016;0.170667
20150525145734045_TEST-R1_met.fits;4.49147;26522.5;9.13371;0.0853333
20150525145758365_TEST-R1_met.fits;5.43335;26525.4;11.7691;0.0853333
20150525145714418_TEST-R1_snap.fits;10.0398;26504.9;5.22373;0
20150525145850503_TEST-R1_met.fits;5.55892;26452.1;12.1437;0.0853333
20150525145814493_TEST-R1_snap.fits;6.19864;26460.9;7.29084;0
20150525145926599_TEST-R1_met.fits;7.03442;26499;15.0117;0.0853333
20150525145914567_TEST-R1_snap.fits;6.49394;26493.2;8.72676;0
