# file name; noise; peak f.; mag.; duration
20150525190037938_TEST-R1_met.fits;6.06284;26502;39.8147;0.170667
20150525190114887_TEST-R1_met.fits;8.54213;26490.2;35.0884;0.341333
20150525190032562_TEST-R1_snap.fits;7.48452;26460.9;6.85642;0
20150525190217778_TEST-R1_met.fits;10.2533;26493.2;23.6161;0.0853333
20150525190132637_TEST-R1_snap.fits;8.39502;26475.6;4.74039;0
20150525190233565_TEST-R1_met.fits;7.7326;26472.7;24.8853;0.0853333
20150525190322290_TEST-R1_met.fits;7.09017;26499;20.5638;0.170667
20150525190232711_TEST-R1_snap.fits;7.83893;26537.1;5.59213;0
20150525190351389_TEST-R1_met.fits;5.7275;26534.2;39.102;0.341333
20150525190404701_TEST-R1_met.fits;6.94816;26490.2;20.4899;0.256
20150525190332786_TEST-R1_snap.fits;7.93369;26478.5;5.44405;0
20150525190505714_TEST-R1_met.fits;5.23114;26490.2;10.6362;0.0853333
20150525190432861_TEST-R1_snap.fits;8.06275;26487.3;9.7574;0
20150525190532935_TEST-R1_snap.fits;7.87289;26484.4;8.68589;0
20150525190638983_TEST-R1_met.fits;6.74872;26484.4;15.2211;0.0853333
20150525190633010_TEST-R1_snap.fits;6.9788;26475.6;6.34586;0
20150525190813959_TEST-R1_met.fits;6.08536;26449.2;12.2691;0.0853333
20150525190822322_TEST-R1_met.fits;6.73869;26499;13.8245;0.170667
20150525190733085_TEST-R1_snap.fits;7.24009;26484.4;6.88202;0
20150525190908829_TEST-R1_met.fits;5.71353;26481.4;19.6931;0.0853333
20150525190833159_TEST-R1_snap.fits;7.14247;26528.3;6.9592;0
20150525190947143_TEST-R1_met.fits;6.49655;26487.3;25.2089;0.170667
20150525190933234_TEST-R1_snap.fits;8.70091;26484.4;5.1054;0
20150525191033309_TEST-R1_snap.fits;7.47413;26472.7;7.00899;0
20150525191145245_TEST-R1_met.fits;5.26214;26504.9;11.3006;0.0853333
20150525191133383_TEST-R1_snap.fits;6.89898;26472.7;6.15925;0
20150525191253341_TEST-R1_met.fits;5.27148;26510.7;11.2571;1.62133
20150525191233458_TEST-R1_snap.fits;8.62278;26519.5;5.58869;0
20150525191354695_TEST-R1_met.fits;6.83486;26507.8;21.1316;0.170667
20150525191404253_TEST-R1_met.fits;4.27174;26472.7;8.80199;0.0853333
20150525191426525_TEST-R1_met.fits;5.52741;26455.1;11.3568;0.0853333
20150525191333533_TEST-R1_snap.fits;8.66957;26534.2;9.32687;0
20150525191502962_TEST-R1_met.fits;4.40145;26478.5;9.06989;0.0853333
20150525191433607_TEST-R1_snap.fits;8.10767;26522.5;5.75543;0
20150525191533682_TEST-R1_snap.fits;8.50341;26513.7;6.99465;0
20150525191633757_TEST-R1_snap.fits;7.64242;26502;6.65245;0
20150525191733661_TEST-R1_met.fits;6.51747;26475.6;13.8728;0.0853333
20150525191733831_TEST-R1_snap.fits;8.31495;26460.9;7.10943;0
20150525191840818_TEST-R1_met.fits;6.6244;26478.5;16.9464;0.0853333
20150525191833906_TEST-R1_snap.fits;7.8698;26469.7;7.93034;0
20150525191936967_TEST-R1_met.fits;7.65224;26493.2;15.4231;0.256
20150525191956423_TEST-R1_met.fits;6.84246;26490.2;21.6917;0.0853333
20150525191933981_TEST-R1_snap.fits;7.62432;26510.7;7.65568;0
20150525192034055_TEST-R1_snap.fits;7.04407;26496.1;6.2694;0
20150525192155890_TEST-R1_met.fits;5.31378;26545.9;11.7363;0.0853333
20150525192134130_TEST-R1_snap.fits;10.4169;26543;5.30149;0
20150525192305437_TEST-R1_met.fits;6.06577;26490.2;12.4532;0.0853333
20150525192315335_TEST-R1_met.fits;8.81925;26499;21.6025;0.170667
20150525192317895_TEST-R1_met.fits;5.76031;26487.3;15.007;0.0853333
20150525192234205_TEST-R1_snap.fits;7.7871;26522.5;6.80326;0
20150525192334279_TEST-R1_snap.fits;6.02999;26475.6;6.90699;0
20150525192512754_TEST-R1_met.fits;8.57603;26475.6;18.1064;0.0853333
20150525192434354_TEST-R1_snap.fits;6.77804;26522.5;6.69027;0
20150525192534429_TEST-R1_snap.fits;7.25429;26510.7;7.90792;0
20150525192727581_TEST-R1_met.fits;6.44528;26496.1;13.1637;0.682667
20150525192634503_TEST-R1_snap.fits;9.48651;26545.9;6.58184;0
20150525192734663_TEST-R1_met.fits;8.03817;26452.1;19.7888;0.170667
20150525192809565_TEST-R1_met.fits;6.22335;26496.1;12.9608;0.0853333
20150525192827655_TEST-R1_met.fits;4.39109;26481.4;9.30746;0.0853333
20150525192734578_TEST-R1_snap.fits;8.80816;26472.7;5.7653;0
20150525192834653_TEST-R1_snap.fits;12.9987;26487.3;18.3342;0
20150525192934727_TEST-R1_snap.fits;13.2735;26484.4;10.4132;0
20150525193034802_TEST-R1_snap.fits;8.58061;26510.7;5.64772;0
20150525193159453_TEST-R1_met.fits;7.28293;26487.3;20.7253;0.0853333
20150525193203293_TEST-R1_met.fits;7.29721;26490.2;14.6379;0.0853333
20150525193222493_TEST-R1_met.fits;9.10198;26545.9;19.0135;0.0853333
20150525193134877_TEST-R1_snap.fits;6.8609;26472.7;7.48085;0
20150525193234951_TEST-R1_snap.fits;7.50622;26490.2;6.43401;0
20150525193403015_TEST-R1_met.fits;7.61534;26458;17.1115;0.682667
20150525193335026_TEST-R1_snap.fits;5.52186;26513.7;7.38566;0
20150525193435101_TEST-R1_snap.fits;11.6703;26493.2;13.146;0
20150525193611954_TEST-R1_met.fits;8.01419;26516.6;17.5436;0.0853333
20150525193535175_TEST-R1_snap.fits;7.92742;26531.2;4.48959;0
20150525193635250_TEST-R1_snap.fits;7.5405;26502;6.79183;0
20150525193813213_TEST-R1_met.fits;6.44302;26490.2;14.9491;0.0853333
20150525193735325_TEST-R1_snap.fits;8.27186;26487.3;7.86786;0
20150525193838983_TEST-R1_met.fits;7.61448;26490.2;17.3712;0.170667
20150525193914994_TEST-R1_met.fits;6.64673;26472.7;19.9522;0.0853333
20150525193835399_TEST-R1_snap.fits;6.59018;26487.3;10.3047;0
20150525194013277_TEST-R1_met.fits;12.2924;26493.2;63.078;0.170667
20150525193935474_TEST-R1_snap.fits;6.41314;26502;6.35585;0
20150525194122994_TEST-R1_met.fits;9.46306;26493.2;35.5319;0.256
20150525194035549_TEST-R1_snap.fits;7.93938;26460.9;7.90644;0
20150525194135623_TEST-R1_snap.fits;7.04599;26499;5.86799;0
20150525194330738_TEST-R1_met.fits;10.0832;26534.2;21.7751;0.0853333
20150525194235698_TEST-R1_snap.fits;6.81851;26516.6;8.14186;0
20150525194427058_TEST-R1_met.fits;7.48618;26502;24.6999;0.170667
20150525194335773_TEST-R1_snap.fits;6.58762;26507.8;5.97495;0
20150525194504434_TEST-R1_met.fits;8.35726;26493.2;24.4732;0.256
20150525194510663_TEST-R1_met.fits;7.12809;26502;27.0618;0.170667
20150525194435847_TEST-R1_snap.fits;8.32733;26469.7;7.62081;0
20150525194535922_TEST-R1_snap.fits;6.35046;26475.6;6.03779;0
20150525194654002_TEST-R1_met.fits;6.94452;26519.5;23.0474;0.256
20150525194635997_TEST-R1_snap.fits;5.98637;26502;6.10173;0
20150525194748615_TEST-R1_met.fits;17.305;26499;79.452;0.341333
20150525194736071_TEST-R1_snap.fits;10.85;26496.1;13.8612;0
20150525194836146_TEST-R1_snap.fits;7.43379;26478.5;6.29533;0
20150525195013511_TEST-R1_met.fits;6.09044;26496.1;13.344;0.170667
20150525195026738_TEST-R1_met.fits;8.20216;26504.9;18.6884;0.170667
20150525194936221_TEST-R1_snap.fits;6.89043;26484.4;5.98458;0
20150525195036295_TEST-R1_snap.fits;6.84626;26545.9;10.8411;0
20150525195135175_TEST-R1_met.fits;10.1314;26487.3;31.8242;0.170667
20150525195138247_TEST-R1_met.fits;5.32817;26472.7;11.4402;0.0853333
20150525195136370_TEST-R1_snap.fits;7.11119;26522.5;4.50947;0
20150525195256925_TEST-R1_met.fits;6.30974;26504.9;15.3449;0.170667
20150525195236445_TEST-R1_snap.fits;7.89997;26531.2;10.2276;0
20150525195430023_TEST-R1_met.fits;5.47584;26455.1;11.2566;0.0853333
20150525195336519_TEST-R1_snap.fits;6.09461;26463.9;8.3736;0
20150525195530439_TEST-R1_met.fits;5.89531;26493.2;57.6515;0.597333
20150525195436594_TEST-R1_snap.fits;7.35645;26466.8;6.56367;0
20150525195536669_TEST-R1_snap.fits;10.8191;26472.7;8.77769;0
20150525195636743_TEST-R1_snap.fits;6.78093;26496.1;6.98348;0
20150525195736818_TEST-R1_snap.fits;6.7216;26499;5.57725;0
20150525195846962_TEST-R1_met.fits;6.44964;26490.2;18.6309;0.0853333
20150525195911367_TEST-R1_met.fits;5.86323;26460.9;12.3666;0.0853333
20150525195836893_TEST-R1_snap.fits;10.9375;26460.9;10.8266;0
20150525195936967_TEST-R1_snap.fits;7.39391;26493.2;4.34728;0
