# file name; noise; peak f.; mag.; duration
20150525070010034_TEST-R1_met.fits;12.5016;26513.7;26.3872;0.0853333
20150525070038877_TEST-R1_snap.fits;10.1426;26525.4;8.01621;0
20150525070138695_TEST-R1_met.fits;9.63565;26499;29.532;0.341333
20150525070157298_TEST-R1_met.fits;8.13871;26496.1;22.2391;0.0853333
20150525070216925_TEST-R1_met.fits;5.84273;26528.3;12.3828;0.0853333
20150525070233565_TEST-R1_met.fits;7.69397;26496.1;46.8205;0.682667
20150525070138951_TEST-R1_snap.fits;15.0127;26478.5;12.1893;0
20150525070304370_TEST-R1_met.fits;8.77005;26525.4;19.2248;0.170667
20150525070308807_TEST-R1_met.fits;4.99385;26502;10.4185;0.0853333
20150525070330226_TEST-R1_met.fits;6.19203;26499;19.7409;0.256
20150525070335261_TEST-R1_met.fits;4.83801;26481.4;10.0258;0.0853333
20150525070239026_TEST-R1_snap.fits;15.9146;26484.4;9.60982;0
20150525070339101_TEST-R1_snap.fits;12.0358;26519.5;15.6945;0
20150525070501959_TEST-R1_met.fits;10.8204;26499;21.7062;0.0853333
20150525070514247_TEST-R1_met.fits;7.69671;26493.2;20.0345;0.0853333
20150525070439175_TEST-R1_snap.fits;15.0644;26475.6;10.141;0
20150525070630962_TEST-R1_met.fits;8.06475;26502;19.2992;0.170667
20150525070539250_TEST-R1_snap.fits;9.58524;26502;13.742;0
20150525070642567_TEST-R1_met.fits;6.96462;26469.7;16.8438;0.938667
20150525070700573_TEST-R1_met.fits;5.25461;26458;11.4511;0.0853333
20150525070639325_TEST-R1_snap.fits;14.5604;26466.8;11.2169;0
20150525070739399_TEST-R1_snap.fits;11.5133;26487.3;10.5893;0
20150525070839474_TEST-R1_snap.fits;12.6573;26466.8;13.0962;0
20150525070943559_TEST-R1_met.fits;6.22028;26496.1;12.4637;0.0853333
20150525070947058_TEST-R1_met.fits;8.24851;26496.1;33.7108;0.0853333
20150525070939549_TEST-R1_snap.fits;15.3732;26449.2;10.2954;0
20150525071039623_TEST-R1_snap.fits;12.7491;26522.5;13.1348;0
20150525071139698_TEST-R1_snap.fits;7.87271;26507.8;5.7188;0
20150525071250781_TEST-R1_met.fits;5.3837;26496.1;11.1517;0.0853333
20150525071327047_TEST-R1_met.fits;7.22126;26510.7;50.027;1.10933
20150525071239773_TEST-R1_snap.fits;13.1971;26460.9;9.01084;0
20150525071339847_TEST-R1_snap.fits;11.4071;26540;12.8802;0
20150525071504498_TEST-R1_met.fits;6.80183;26499;19.2817;0.0853333
20150525071439922_TEST-R1_snap.fits;7.18329;26449.2;8.36896;0
20150525071609181_TEST-R1_met.fits;6.01559;26499;12.2168;0.426667
20150525071539997_TEST-R1_snap.fits;10.0332;26534.2;7.69037;0
20150525071640071_TEST-R1_snap.fits;7.8683;26469.7;7.48101;0
20150525071834333_TEST-R1_met.fits;7.85421;26507.8;16.2713;0.0853333
20150525071740146_TEST-R1_snap.fits;8.63575;26545.9;10.0087;0
20150525071840221_TEST-R1_met.fits;9.16257;26499;37.9575;0.0853333
20150525071850887_TEST-R1_met.fits;6.53062;26499;17.2922;0.170667
20150525071857287_TEST-R1_met.fits;7.57271;26493.2;26.5451;0.0853333
20150525071914866_TEST-R1_met.fits;6.40748;26475.6;12.9291;0.0853333
20150525071840221_TEST-R1_snap.fits;7.05061;26469.7;7.54462;0
20150525071940295_TEST-R1_snap.fits;7.43368;26449.2;5.1488;0
20150525072107165_TEST-R1_met.fits;5.84531;26493.2;24.0286;0.170667
20150525072040370_TEST-R1_snap.fits;7.0985;26504.9;7.15678;0
20150525072222173_TEST-R1_met.fits;9.42477;26487.3;26.3726;0.426667
20150525072226439_TEST-R1_met.fits;6.64174;26499;13.3742;0.0853333
20150525072140445_TEST-R1_snap.fits;8.30873;26540;7.28774;0
20150525072240519_TEST-R1_snap.fits;5.96671;26475.6;6.33216;0
20150525072340594_TEST-R1_snap.fits;6.55056;26545.9;6.30266;0
20150525072440669_TEST-R1_snap.fits;8.28828;26545.9;4.63374;0
20150525072540743_TEST-R1_snap.fits;7.00853;26516.6;7.64186;0
20150525072655495_TEST-R1_met.fits;4.23645;26460.9;8.69112;0.0853333
20150525072640818_TEST-R1_snap.fits;5.64775;26463.9;5.35072;0
20150525072812295_TEST-R1_met.fits;5.71404;26507.8;12.1268;0.0853333
20150525072740893_TEST-R1_snap.fits;8.06096;26481.4;6.41335;0
20150525072903751_TEST-R1_met.fits;4.51752;26531.2;10.5966;0.0853333
20150525072910663_TEST-R1_met.fits;4.39605;26504.9;9.48341;0.0853333
20150525072923805_TEST-R1_met.fits;7.66365;26502;19.9801;0.256
20150525072840967_TEST-R1_snap.fits;6.31745;26525.4;6.78139;0
20150525072941042_TEST-R1_snap.fits;6.07863;26537.1;7.97005;0
20150525073058951_TEST-R1_met.fits;6.83939;26510.7;16.0816;0.0853333
20150525073116957_TEST-R1_met.fits;5.22169;26522.5;21.0687;0.0853333
20150525073041117_TEST-R1_snap.fits;7.40905;26478.5;7.70404;0
20150525073145117_TEST-R1_met.fits;7.32153;26507.8;55.9953;0.170667
20150525073223602_TEST-R1_met.fits;6.33254;26490.2;14.8266;0.170667
20150525073141191_TEST-R1_snap.fits;7.71305;26504.9;8.25253;0
20150525073305330_TEST-R1_met.fits;6.31057;26499;12.6647;0.768
20150525073309597_TEST-R1_met.fits;5.90113;26496.1;16.845;0.0853333
20150525073241266_TEST-R1_snap.fits;8.71472;26504.9;6.82169;0
20150525073349191_TEST-R1_met.fits;15.4415;26513.7;46.512;0.170667
20150525073422301_TEST-R1_met.fits;5.19021;26481.4;10.7158;0.0853333
20150525073341341_TEST-R1_snap.fits;8.05441;26496.1;6.87163;0
20150525073446109_TEST-R1_met.fits;4.05655;26449.2;9.16514;0.0853333
20150525073515207_TEST-R1_met.fits;7.95622;26513.7;16.8634;0.170667
20150525073441415_TEST-R1_snap.fits;9.24467;26496.1;10.4396;0
20150525073538845_TEST-R1_met.fits;7.74214;26496.1;16.2738;0.170667
20150525073541490_TEST-R1_snap.fits;7.82404;26507.8;9.11713;0
20150525073641565_TEST-R1_snap.fits;7.72348;26484.4;5.89992;0
20150525073827890_TEST-R1_met.fits;7.09921;26522.5;17.2462;0.0853333
20150525073741639_TEST-R1_snap.fits;8.53411;26487.3;5.62374;0
20150525073841714_TEST-R1_snap.fits;7.78053;26469.7;6.88356;0
20150525073955357_TEST-R1_met.fits;7.26052;26499;23.0388;0.256
20150525073941789_TEST-R1_snap.fits;7.90072;26504.9;3.56514;0
20150525074041863_TEST-R1_snap.fits;7.20675;26540;8.50987;0
20150525074138269_TEST-R1_met.fits;6.9509;26504.9;16.5699;0.256
20150525074150642_TEST-R1_met.fits;8.07538;26493.2;86.5803;0.426667
20150525074206855_TEST-R1_met.fits;10.4193;26493.2;21.0054;0.0853333
20150525074141938_TEST-R1_snap.fits;8.97795;26545.9;8.80054;0
20150525074242013_TEST-R1_snap.fits;7.44506;26484.4;6.7102;0
20150525074342087_TEST-R1_snap.fits;6.97608;26493.2;6.17741;0
20150525074442162_TEST-R1_snap.fits;6.46849;26522.5;5.70404;0
20150525074542237_TEST-R1_snap.fits;6.81706;26475.6;6.17774;0
20150525074728391_TEST-R1_met.fits;5.50859;26499;11.9368;0.426667
20150525074642311_TEST-R1_snap.fits;7.01597;26475.6;9.4715;0
20150525074816690_TEST-R1_met.fits;5.00515;26545.9;10.0193;0.0853333
20150525074742386_TEST-R1_snap.fits;8.01455;26540;7.05721;0
20150525074913266_TEST-R1_met.fits;10.0123;26510.7;21.7313;0.0853333
20150525074917106_TEST-R1_met.fits;11.1016;26487.3;25.4577;0.0853333
20150525074842461_TEST-R1_snap.fits;9.07134;26545.9;9.15387;0
20150525074942535_TEST-R1_snap.fits;7.03167;26484.4;6.35868;0
20150525075040562_TEST-R1_met.fits;6.91173;26510.7;16.0314;0.0853333
20150525075042610_TEST-R1_snap.fits;8.4012;26469.7;7.51762;0
20150525075142685_TEST-R1_snap.fits;6.17114;26487.3;6.67949;0
20150525075301277_TEST-R1_met.fits;6.49305;26490.2;21.0664;0.170667
20150525075338567_TEST-R1_met.fits;6.10878;26504.9;12.8926;0.170667
20150525075242759_TEST-R1_snap.fits;7.61083;26528.3;4.24794;0
20150525075341810_TEST-R1_met.fits;7.0762;26493.2;15.8408;0.0853333
20150525075436509_TEST-R1_met.fits;6.63224;26481.4;14.1811;0.0853333
20150525075342834_TEST-R1_snap.fits;7.70875;26516.6;7.22534;0
20150525075527367_TEST-R1_met.fits;5.65076;26510.7;11.4522;0.0853333
20150525075442909_TEST-R1_snap.fits;7.20081;26522.5;5.30874;0
20150525075552797_TEST-R1_met.fits;8.69246;26510.7;139.18;0.170667
20150525075620615_TEST-R1_met.fits;8.01973;26487.3;18.4327;0.0853333
20150525075542983_TEST-R1_snap.fits;7.83363;26455.1;7.27066;0
20150525075702258_TEST-R1_met.fits;6.95049;26490.2;15.9032;0.512
20150525075643058_TEST-R1_snap.fits;7.99965;26516.6;9.20345;0
20150525075748167_TEST-R1_met.fits;9.97147;26496.1;21.0632;0.0853333
20150525075817181_TEST-R1_met.fits;6.83349;26540;57.7186;0.170667
20150525075828957_TEST-R1_met.fits;7.64091;26513.7;21.1252;0.341333
20150525075833138_TEST-R1_met.fits;7.25395;26516.6;23.0298;0.0853333
20150525075743133_TEST-R1_snap.fits;10.0106;26528.3;8.53168;0
20150525075929202_TEST-R1_met.fits;8.31096;26513.7;33.6425;0.170667
20150525075935431_TEST-R1_met.fits;5.76222;26493.2;18.8411;0.0853333
20150525075843207_TEST-R1_snap.fits;11.3979;26528.3;12.0847;0
20150525075950962_TEST-R1_met.fits;8.41449;26528.3;17.415;0.0853333
20150525075943282_TEST-R1_snap.fits;16.1344;26499;10.3305;0
