#timestamp,LO_Frequency 
1432584015.2,286046995.9
1432584035.1,286047001.1
1432584055.0,286046995.5
1432584055.9,286046995.5
1432584075.9,286047005.3
1432584095.8,286046996.9
1432584115.7,286047000.0
1432584135.6,286047002.6
1432584155.6,286046998.8
1432584175.5,286046999.8
1432584195.4,286047003.6
1432584215.3,286047000.0
1432584235.3,286046998.1
1432584255.2,286047002.7
1432584275.1,286046996.5
1432584295.0,286047001.6
1432584296.0,286047001.6
1432584315.9,286046999.2
1432584335.8,286046999.4
1432584355.7,286046999.6
1432584375.7,286047000.7
1432584395.6,286047000.3
1432584415.5,286047002.2
1432584435.5,286046997.1
1432584455.4,286046999.6
1432584475.3,286046999.5
1432584495.2,286046998.4
1432584515.2,286047000.6
1432584535.1,286046998.4
1432584536.0,286046998.4
1432584555.0,286047004.4
1432584555.9,286047004.4
1432584575.9,286046995.2
1432584595.8,286047001.6
1432584615.7,286047002.6
1432584635.6,286046998.8
1432584655.6,286047001.2
1432584675.5,286047001.0
1432584695.4,286047000.6
1432584715.3,286047002.7
1432584735.3,286046995.5
1432584755.2,286047002.6
1432584775.1,286046996.4
1432584795.0,286046999.3
1432584795.9,286046999.3
1432584815.9,286047000.3
1432584835.8,286047000.3
1432584855.7,286047002.3
1432584875.6,286046998.2
1432584895.6,286046998.2
1432584915.5,286047001.3
1432584935.4,286047002.7
1432584955.4,286046997.0
1432584975.3,286047001.5
1432584995.2,286047001.1
1432585015.2,286046999.8
1432585035.1,286047001.5
1432585055.0,286047003.7
1432585055.9,286047003.7
1432585075.9,286046994.2
1432585095.8,286046998.7
1432585115.7,286046999.9
1432585135.7,286047002.3
1432585155.6,286047000.9
1432585175.5,286046998.7
1432585195.5,286047001.3
1432585215.4,286046998.9
1432585235.3,286046996.7
1432585255.2,286047002.1
1432585275.2,286047001.2
1432585295.1,286046998.8
1432585315.0,286047001.1
1432585316.0,286047001.1
1432585335.9,286046992.6
1432585355.8,286046997.4
1432585375.8,286047000.7
1432585395.7,286046999.5
1432585415.6,286046998.5
1432585435.6,286047002.0
1432585455.5,286047000.6
1432585475.4,286047000.1
1432585495.4,286047001.6
1432585515.3,286047002.2
1432585535.2,286047001.0
1432585555.1,286047000.2
1432585575.1,286047002.8
1432585576.0,286047002.8
1432585595.9,286046994.2
1432585615.8,286046999.2
1432585635.7,286047000.3
1432585655.7,286046998.5
1432585675.6,286047002.8
1432585695.5,286046997.0
1432585715.5,286046997.2
1432585735.4,286047000.7
1432585755.3,286046999.1
1432585775.2,286047001.1
1432585795.2,286047002.7
1432585815.1,286046999.4
1432585835.0,286047001.0
1432585835.9,286047001.0
1432585855.9,286047000.0
1432585875.8,286047000.3
1432585895.7,286046999.1
1432585915.6,286046999.9
1432585935.6,286046996.7
1432585955.5,286046998.6
1432585975.4,286046999.0
1432585995.3,286047000.2
1432586015.3,286046999.8
1432586035.2,286047001.0
1432586055.1,286046995.5
1432586075.0,286047001.7
1432586075.9,286047001.7
1432586095.9,286046998.6
1432586115.8,286047004.3
1432586135.7,286047000.7
1432586155.6,286047000.0
1432586175.6,286047001.0
1432586195.5,286046998.7
1432586215.4,286047000.8
1432586235.3,286047001.1
1432586255.3,286046998.7
1432586275.2,286046999.7
1432586295.1,286046999.8
1432586315.1,286047001.0
1432586316.0,286047001.0
1432586335.9,286046998.2
1432586355.8,286046999.7
1432586375.7,286047003.7
1432586395.7,286046999.6
1432586415.6,286046999.4
1432586435.5,286047001.0
1432586455.4,286046998.5
1432586475.4,286047002.6
1432586495.3,286046999.6
1432586515.2,286046997.2
1432586535.1,286047001.1
1432586555.1,286047001.2
1432586556.0,286047001.2
1432586575.9,286047001.1
1432586595.8,286046999.6
1432586615.8,286047000.8
1432586635.7,286046996.7
1432586655.6,286047001.0
1432586675.5,286046997.2
1432586695.5,286047000.1
1432586715.4,286046999.9
1432586735.3,286047001.6
1432586755.2,286047004.0
1432586775.2,286047000.6
1432586795.1,286046998.5
1432586815.0,286046999.6
1432586816.0,286046999.6
1432586835.9,286046998.8
1432586855.8,286047001.1
1432586875.7,286046997.9
1432586895.7,286046996.7
1432586915.6,286046998.1
1432586935.5,286047004.3
1432586955.4,286047001.1
1432586975.4,286046997.1
1432586995.3,286047002.0
1432587015.2,286047001.4
1432587035.2,286047000.6
1432587055.1,286046999.9
1432587075.0,286047000.3
1432587075.9,286047000.3
1432587095.9,286046998.3
1432587115.8,286046995.3
1432587135.7,286047002.3
1432587155.7,286047002.7
1432587175.6,286047001.1
1432587195.5,286046999.4
1432587215.4,286047002.7
1432587235.4,286046998.3
1432587255.3,286046999.8
1432587275.2,286047003.2
1432587295.2,286047000.3
1432587315.1,286047000.3
1432587335.0,286046999.9
1432587335.9,286046999.9
1432587355.9,286047000.2
1432587375.8,286046999.3
1432587395.7,286046999.3
1432587415.6,286046998.6
1432587435.6,286046999.7
1432587455.5,286046996.5
1432587475.4,286047002.3
1432587495.4,286046999.8
1432587515.3,286047002.3
1432587535.2,286047000.2
1432587555.1,286046998.3
1432587575.1,286047002.8
1432587576.0,286047002.8
1432587595.9,286046997.2
