# file name; noise; peak f.; mag.; duration
20150525160011101_TEST-R1_met.fits;7.2464;26502;15.126;0.256
20150525160041991_TEST-R1_met.fits;6.9334;26499;29.8136;0.256
20150525160019122_TEST-R1_snap.fits;11.4019;26504.9;15.7944;0
20150525160158877_TEST-R1_met.fits;6.55608;26499;13.9727;0.0853333
20150525160119197_TEST-R1_snap.fits;13.1314;26452.1;7.49597;0
20150525160224733_TEST-R1_met.fits;6.65183;26510.7;14.7754;0.0853333
20150525160259890_TEST-R1_met.fits;11.4967;26469.7;23.2977;0.0853333
20150525160219271_TEST-R1_snap.fits;8.27303;26537.1;11.1297;0
20150525160358599_TEST-R1_met.fits;4.85589;26493.2;11.1953;0.0853333
20150525160319346_TEST-R1_snap.fits;14.0587;26502;34.3026;0
20150525160417202_TEST-R1_met.fits;7.70475;26490.2;97.7981;0.682667
20150525160419421_TEST-R1_snap.fits;10.1551;26519.5;10.4994;0
20150525160519495_TEST-R1_snap.fits;11.7346;26537.1;10.7527;0
20150525160619570_TEST-R1_snap.fits;13.4848;26540;8.54314;0
20150525160719645_TEST-R1_snap.fits;13.4779;26502;10.3964;0
20150525160819719_TEST-R1_snap.fits;11.5925;26510.7;16.3125;0
20150525160920647_TEST-R1_met.fits;7.51924;26496.1;56.8808;0.426667
20150525160923378_TEST-R1_met.fits;5.19933;26458;10.7194;0.0853333
20150525160919794_TEST-R1_snap.fits;10.0997;26472.7;11.4299;0
20150525161055794_TEST-R1_met.fits;7.54925;26496.1;42.6673;1.19467
20150525161019869_TEST-R1_snap.fits;13.4909;26484.4;13.0811;0
20150525161216263_TEST-R1_met.fits;8.35008;26516.6;24.2229;0.0853333
20150525161119943_TEST-R1_snap.fits;13.1647;26519.5;11.9034;0
20150525161237682_TEST-R1_met.fits;4.97951;26507.8;20.0422;0.0853333
20150525161245277_TEST-R1_met.fits;6.61058;26449.2;13.6949;0.0853333
20150525161259015_TEST-R1_met.fits;5.93983;26496.1;15.9834;0.0853333
20150525161220018_TEST-R1_snap.fits;14.8807;26458;11.5121;0
20150525161320093_TEST-R1_snap.fits;13.1835;26496.1;9.51866;0
20150525161459335_TEST-R1_met.fits;5.64772;26493.2;12.2682;0.0853333
20150525161420167_TEST-R1_snap.fits;12.5373;26513.7;10.5233;0
20150525161524167_TEST-R1_met.fits;5.82596;26499;11.6835;1.19467
20150525161520242_TEST-R1_snap.fits;10.0314;26534.2;14.1068;0
20150525161656157_TEST-R1_met.fits;6.74529;26493.2;14.6567;0.0853333
20150525161620317_TEST-R1_snap.fits;9.68906;26469.7;9.37254;0
20150525161729949_TEST-R1_met.fits;10.3822;26513.7;44.3189;0.256
20150525161720391_TEST-R1_snap.fits;12.9695;26534.2;10.5565;0
20150525161905522_TEST-R1_met.fits;5.49175;26516.6;11.1877;0.0853333
20150525161820466_TEST-R1_snap.fits;10.463;26540;13.5964;0
20150525161926002_TEST-R1_met.fits;9.37277;26493.2;19.7492;0.341333
20150525161945543_TEST-R1_met.fits;5.12265;26487.3;16.3501;0.170667
20150525162012423_TEST-R1_met.fits;7.15651;26502;17.9029;0.0853333
20150525161920541_TEST-R1_snap.fits;9.61874;26472.7;8.96497;0
20150525162020615_TEST-R1_snap.fits;11.8633;26472.7;10.5744;0
20150525162121031_TEST-R1_met.fits;7.37377;26502;15.4036;0.0853333
20150525162158322_TEST-R1_met.fits;4.72108;26493.2;9.80601;0.0853333
20150525162120690_TEST-R1_snap.fits;11.6233;26472.7;10.5919;0
20150525162220765_TEST-R1_snap.fits;11.8065;26537.1;13.9677;0
20150525162403762_TEST-R1_met.fits;8.04212;26490.2;18.734;0.170667
20150525162320839_TEST-R1_snap.fits;12.5058;26502;12.5547;0
20150525162420914_TEST-R1_snap.fits;11.8957;26449.2;9.1552;0
20150525162520989_TEST-R1_snap.fits;15.1137;26543;13.6062;0
20150525162621063_TEST-R1_snap.fits;12.7084;26510.7;8.98354;0
20150525162720711_TEST-R1_met.fits;5.49935;26499;13.1716;0.0853333
20150525162721138_TEST-R1_snap.fits;15.8537;26516.6;12.2986;0
20150525162832050_TEST-R1_met.fits;6.35468;26513.7;13.0835;0.0853333
20150525162856541_TEST-R1_met.fits;8.05476;26513.7;16.9646;0.0853333
20150525162821213_TEST-R1_snap.fits;13.0306;26545.9;11.4578;0
20150525163003186_TEST-R1_met.fits;9.49301;26499;25.4082;0.341333
20150525163011207_TEST-R1_met.fits;8.1669;26537.1;30.6216;6.22933
20150525162921287_TEST-R1_snap.fits;11.1827;26455.1;10.3237;0
20150525163023069_TEST-R1_met.fits;7.01486;26525.4;14.7545;0.426667
20150525163050546_TEST-R1_met.fits;7.56999;26496.1;22.3414;0.170667
20150525163056519_TEST-R1_met.fits;6.50785;26499;14.5039;0.0853333
20150525163114183_TEST-R1_met.fits;8.59818;26504.9;32.2054;0.597333
20150525163021362_TEST-R1_snap.fits;12.4726;26528.3;14.534;0
20150525163121437_TEST-R1_snap.fits;13.6858;26449.2;11.0983;0
20150525163256583_TEST-R1_met.fits;4.49343;26545.9;9.95174;0.0853333
20150525163221511_TEST-R1_snap.fits;11.013;26510.7;15.094;0
20150525163321074_TEST-R1_met.fits;4.37696;26545.9;9.55917;0.0853333
20150525163330802_TEST-R1_met.fits;5.97642;26490.2;76.7234;0.512
20150525163404935_TEST-R1_met.fits;5.92333;26507.8;12.9595;0.0853333
20150525163321586_TEST-R1_snap.fits;13.0967;26449.2;18.0102;0
20150525163447090_TEST-R1_met.fits;5.98278;26499;17.1252;0.0853333
20150525163421661_TEST-R1_snap.fits;13.2877;26478.5;9.32086;0
20150525163520797_TEST-R1_met.fits;6.75225;26545.9;14.3282;0.0853333
20150525163611143_TEST-R1_met.fits;7.1771;26545.9;14.9732;0.0853333
20150525163521735_TEST-R1_snap.fits;11.4274;26460.9;9.18361;0
20150525163621810_TEST-R1_snap.fits;14.1239;26504.9;10.2068;0
20150525163738695_TEST-R1_met.fits;9.35751;26502;22.779;0.426667
20150525163721885_TEST-R1_snap.fits;12.2264;26455.1;12.5474;0
20150525163825373_TEST-R1_met.fits;9.39786;26499;23.6773;1.024
20150525163858055_TEST-R1_met.fits;6.58735;26496.1;25.1843;0.170667
20150525163821959_TEST-R1_snap.fits;7.45682;26525.4;6.11034;0
20150525163935175_TEST-R1_met.fits;5.49381;26499;18.6393;0.170667
20150525164002397_TEST-R1_met.fits;4.54134;26502;9.70078;0.0853333
20150525163922034_TEST-R1_snap.fits;7.27338;26537.1;5.73638;0
20150525164022109_TEST-R1_snap.fits;6.44119;26504.9;7.21324;0
20150525164122183_TEST-R1_snap.fits;8.6116;26513.7;5.74175;0
20150525164222258_TEST-R1_snap.fits;7.06565;26449.2;6.29468;0
20150525164322077_TEST-R1_met.fits;5.22222;26449.2;11.1492;0.0853333
20150525164322333_TEST-R1_snap.fits;6.95721;26484.4;7.56354;0
20150525164422407_TEST-R1_snap.fits;8.04268;26545.9;6.05227;0
20150525164522397_TEST-R1_met.fits;6.24936;26490.2;29.8275;0.426667
20150525164612487_TEST-R1_met.fits;6.41306;26507.8;13.8782;0.0853333
20150525164522482_TEST-R1_snap.fits;7.08728;26540;9.89615;0
20150525164652594_TEST-R1_met.fits;6.02625;26504.9;15.1116;0.256
20150525164622557_TEST-R1_snap.fits;7.13992;26466.8;5.33017;0
20150525164726557_TEST-R1_met.fits;5.95083;26540;12.1102;0.0853333
20150525164754461_TEST-R1_met.fits;5.94206;26460.9;13.0204;0.0853333
20150525164722631_TEST-R1_snap.fits;5.67081;26490.2;9.10127;0
20150525164823133_TEST-R1_met.fits;7.1246;26493.2;18.5968;0.170667
20150525164836786_TEST-R1_met.fits;8.20332;26504.9;25.5468;0.170667
20150525164822706_TEST-R1_snap.fits;6.22271;26475.6;6.07016;0
20150525164922781_TEST-R1_snap.fits;4.30325;26507.8;4.67728;0
20150525165022855_TEST-R1_snap.fits;7.30438;26478.5;7.25291;0
20150525165122930_TEST-R1_snap.fits;6.44464;26481.4;8.201;0
20150525165223005_TEST-R1_snap.fits;7.2685;26534.2;5.71824;0
20150525165325383_TEST-R1_met.fits;7.56415;26496.1;17.7342;0.0853333
20150525165323079_TEST-R1_snap.fits;5.31647;26490.2;6.58054;0
20150525165423154_TEST-R1_snap.fits;7.59475;26460.9;5.15495;0
20150525165523229_TEST-R1_snap.fits;6.7473;26496.1;10.2423;0
20150525165623303_TEST-R1_snap.fits;5.64434;26493.2;8.22333;0
20150525165745223_TEST-R1_met.fits;10.714;26490.2;23.9664;0.0853333
20150525165723378_TEST-R1_snap.fits;6.88264;26545.9;7.35013;0
20150525165830279_TEST-R1_met.fits;7.00273;26502;14.1436;0.0853333
20150525165833437_TEST-R1_met.fits;5.94869;26519.5;15.7572;0.0853333
20150525165901597_TEST-R1_met.fits;9.24629;26496.1;46.0153;0.597333
20150525165823453_TEST-R1_snap.fits;7.69698;26463.9;5.68722;0
20150525165923527_TEST-R1_snap.fits;6.835;26493.2;7.54234;0
