#timestamp,LO_Frequency 
1432548015.2,286046997.3
1432548035.1,286046998.8
1432548055.0,286047000.5
1432548056.0,286047000.5
1432548075.9,286046998.8
1432548095.8,286046995.7
1432548115.7,286046998.5
1432548135.7,286047003.7
1432548155.6,286046996.5
1432548175.5,286047000.8
1432548195.4,286046998.1
1432548215.4,286046996.5
1432548235.3,286047000.0
1432548255.2,286046999.8
1432548275.1,286047006.0
1432548295.1,286046999.3
1432548296.0,286046999.3
1432548315.9,286046995.1
1432548335.8,286047003.7
1432548355.7,286046998.9
1432548375.7,286047005.6
1432548395.6,286047001.2
1432548415.5,286046997.6
1432548435.5,286047001.2
1432548455.4,286046999.0
1432548475.3,286047003.5
1432548495.2,286047002.8
1432548515.2,286046996.6
1432548535.1,286047001.5
1432548536.0,286047001.5
1432548555.0,286046998.7
1432548555.9,286046998.7
1432548575.9,286046998.1
1432548595.8,286046999.6
1432548615.7,286046999.5
1432548635.7,286047001.0
1432548655.6,286046997.6
1432548675.5,286047001.7
1432548695.4,286047002.7
1432548715.4,286046995.0
1432548735.3,286046999.7
1432548755.2,286046998.8
1432548775.1,286046998.6
1432548795.1,286047006.0
1432548796.0,286047006.0
1432548815.9,286046992.4
1432548835.8,286046998.7
1432548855.8,286047002.7
1432548875.7,286046998.5
1432548895.6,286046998.1
1432548915.6,286047004.3
1432548935.5,286046996.9
1432548955.4,286046998.2
1432548975.3,286047003.7
1432548995.3,286047000.9
1432549015.2,286046999.8
1432549035.1,286046998.2
1432549055.1,286047001.3
1432549056.0,286047001.3
1432549075.9,286046999.4
1432549095.8,286046997.0
1432549115.7,286047002.7
1432549135.7,286046998.3
1432549155.6,286047001.6
1432549175.5,286046999.4
1432549195.4,286046996.6
1432549215.4,286046999.6
1432549235.3,286047000.9
1432549255.2,286047001.2
1432549275.2,286046999.3
1432549295.1,286046996.0
1432549296.0,286046996.0
1432549315.0,286047001.5
1432549315.9,286047001.5
1432549335.9,286047002.3
1432549355.8,286047000.5
1432549375.7,286047001.3
1432549395.6,286047002.8
1432549415.6,286046993.9
1432549435.5,286046999.8
1432549455.4,286046997.6
1432549475.3,286046996.6
1432549495.3,286047003.7
1432549515.2,286047003.5
1432549535.1,286047003.5
1432549555.0,286046997.0
1432549555.9,286046997.0
1432549575.9,286047002.4
1432549595.8,286046995.3
1432549615.7,286047003.8
1432549635.6,286047000.1
1432549655.6,286047000.2
1432549675.5,286046999.8
1432549695.5,286047001.3
1432549715.4,286047004.3
1432549735.3,286046996.9
1432549755.2,286046999.2
1432549775.2,286046998.3
1432549795.1,286046999.1
1432549815.0,286047001.6
1432549815.9,286047001.6
1432549835.9,286046998.3
1432549855.8,286047000.0
1432549875.7,286047002.2
1432549895.6,286047000.4
1432549915.6,286047001.9
1432549935.5,286047000.2
1432549955.4,286047002.7
1432549975.4,286046998.2
1432549995.3,286046998.9
1432550015.2,286047001.0
1432550035.1,286046998.1
1432550055.1,286046999.8
1432550056.0,286046999.8
1432550075.9,286047002.6
1432550095.8,286046999.6
1432550115.8,286046996.6
1432550135.7,286046998.3
1432550155.6,286047001.8
1432550175.5,286047004.0
1432550195.5,286046998.9
1432550215.4,286046998.2
1432550235.3,286046998.7
1432550255.2,286046996.8
1432550275.2,286046999.2
1432550295.1,286047001.1
1432550315.0,286047001.2
1432550315.9,286047001.2
1432550335.9,286046998.1
1432550355.8,286046998.2
1432550375.7,286047003.6
1432550395.6,286046997.3
1432550415.6,286046999.0
1432550435.5,286046998.2
1432550455.4,286047004.2
1432550475.3,286047002.4
1432550495.3,286047000.5
1432550515.2,286047002.4
1432550535.1,286046997.1
1432550555.0,286046999.7
1432550555.9,286046999.7
1432550575.9,286047002.2
1432550595.8,286047001.8
1432550615.7,286046998.9
1432550635.7,286046999.5
1432550655.6,286046998.5
1432550675.5,286047001.6
1432550695.4,286046998.1
1432550715.4,286047001.6
1432550735.3,286047000.0
1432550755.2,286046996.0
1432550775.2,286046999.3
1432550795.1,286046999.6
1432550815.0,286047000.0
1432550815.9,286047000.0
1432550835.9,286047002.6
1432550855.8,286046999.1
1432550875.7,286047002.2
1432550895.6,286046997.6
1432550915.6,286046995.4
1432550935.5,286046999.3
1432550955.4,286047001.2
1432550975.3,286046998.3
1432550995.3,286047003.7
1432551015.2,286046998.6
1432551035.1,286047000.2
1432551055.0,286047002.2
1432551056.0,286047002.2
1432551075.9,286046997.0
1432551095.8,286047000.5
1432551115.7,286046999.9
1432551135.7,286047000.2
1432551155.6,286046999.2
1432551175.5,286047001.9
1432551195.4,286046998.2
1432551215.4,286047003.3
1432551235.3,286047002.7
1432551255.2,286046998.6
1432551275.1,286047001.3
1432551295.1,286047000.6
1432551296.0,286047000.6
1432551315.9,286046999.2
1432551335.8,286046996.5
1432551355.8,286047002.6
1432551375.7,286046994.4
1432551395.6,286046997.2
1432551415.5,286047003.8
1432551435.5,286047001.3
1432551455.4,286047004.0
1432551475.3,286046997.1
1432551495.2,286047002.8
1432551515.2,286046999.2
1432551535.1,286046998.3
1432551555.0,286047000.5
1432551555.9,286047000.5
1432551575.9,286046999.4
1432551595.8,286046998.7
