# file name; noise; peak f.; mag.; duration
20150525110045106_TEST-R1_met.fits;7.31234;26472.7;20.3231;0.0853333
20150525110056797_TEST-R1_snap.fits;6.50947;26507.8;6.42418;0
20150525110233223_TEST-R1_met.fits;7.06386;26484.4;14.6911;0.0853333
20150525110242866_TEST-R1_met.fits;8.97587;26513.7;18.0449;0.0853333
20150525110156871_TEST-R1_snap.fits;6.9898;26452.1;7.03434;0
20150525110258141_TEST-R1_met.fits;6.37865;26510.7;15.9239;0.170667
20150525110323911_TEST-R1_met.fits;7.79637;26496.1;39.0203;0.170667
20150525110338247_TEST-R1_met.fits;5.60964;26525.4;11.4051;0.0853333
20150525110344050_TEST-R1_met.fits;10.9377;26507.8;30.7037;0.0853333
20150525110256946_TEST-R1_snap.fits;7.73653;26472.7;6.98028;0
20150525110435421_TEST-R1_met.fits;8.01722;26496.1;20.8091;0.426667
20150525110357021_TEST-R1_snap.fits;6.61556;26499;7.42189;0
20150525110457095_TEST-R1_snap.fits;10.0383;26502;9.82081;0
20150525110620466_TEST-R1_met.fits;8.61059;26502;56.3345;0.512
20150525110641287_TEST-R1_met.fits;4.56009;26499;10.2805;0.0853333
20150525110557170_TEST-R1_snap.fits;12.7463;26507.8;10.768;0
20150525110658781_TEST-R1_met.fits;6.35563;26496.1;15.7743;0.938667
20150525110657245_TEST-R1_snap.fits;12.9871;26516.6;9.60644;0
20150525110850567_TEST-R1_met.fits;5.89442;26504.9;16.2228;0.0853333
20150525110757319_TEST-R1_snap.fits;9.74798;26510.7;11.1716;0
20150525110912413_TEST-R1_met.fits;13.5139;26504.9;103.906;0.426667
20150525110857394_TEST-R1_snap.fits;12.0852;26510.7;13.9133;0
20150525110957554_TEST-R1_met.fits;6.72424;26507.8;28.4381;0.426667
20150525111026994_TEST-R1_met.fits;8.7925;26469.7;18.5119;0.0853333
20150525110957469_TEST-R1_snap.fits;11.0548;26545.9;10.5986;0
20150525111057543_TEST-R1_snap.fits;11.6026;26519.5;7.90261;0
20150525111207943_TEST-R1_met.fits;5.31861;26493.2;12.0886;0.0853333
20150525111221853_TEST-R1_met.fits;6.09821;26499;43.4173;0.256
20150525111233799_TEST-R1_met.fits;5.66081;26504.9;12.8226;0.0853333
20150525111251037_TEST-R1_met.fits;5.79515;26455.1;26.7158;0.0853333
20150525111157618_TEST-R1_snap.fits;7.74071;26537.1;5.97334;0
20150525111257693_TEST-R1_snap.fits;7.11201;26452.1;6.87548;0
20150525111435997_TEST-R1_met.fits;8.23882;26487.3;18.2889;0.0853333
20150525111357767_TEST-R1_snap.fits;9.28871;26522.5;6.06927;0
20150525111505095_TEST-R1_met.fits;6.74403;26472.7;18.4331;0.256
20150525111457842_TEST-R1_snap.fits;6.55315;26458;5.6174;0
20150525111557917_TEST-R1_snap.fits;10.0654;26475.6;11.9496;0
20150525111657991_TEST-R1_snap.fits;8.26475;26475.6;7.30497;0
20150525111844231_TEST-R1_met.fits;13.4119;26496.1;40.7951;0.0853333
20150525111758066_TEST-R1_snap.fits;9.31671;26499;6.34012;0
20150525111858141_TEST-R1_snap.fits;6.66724;26460.9;7.19131;0
20150525112028082_TEST-R1_met.fits;5.72927;26507.8;13.2594;0.512
20150525111958215_TEST-R1_snap.fits;8.47313;26496.1;7.68001;0
20150525112129351_TEST-R1_met.fits;7.53922;26510.7;21.0503;0.256
20150525112058290_TEST-R1_snap.fits;8.31655;26472.7;6.6201;0
20150525112158365_TEST-R1_snap.fits;5.79627;26502;4.40415;0
20150525112300658_TEST-R1_met.fits;6.30469;26496.1;17.3342;0.170667
20150525112308167_TEST-R1_met.fits;5.36122;26449.2;11.1752;0.0853333
20150525112258439_TEST-R1_snap.fits;8.36368;26513.7;9.40928;0
20150525112358514_TEST-R1_snap.fits;14.6716;26452.1;9.13543;0
20150525112542023_TEST-R1_met.fits;9.69839;26455.1;19.8674;0.0853333
20150525112554482_TEST-R1_met.fits;11.5038;26493.2;26.0401;0.256
20150525112458589_TEST-R1_snap.fits;10.5401;26516.6;11.628;0
20150525112642098_TEST-R1_met.fits;11.5281;26458;24.7883;0.0853333
20150525112558663_TEST-R1_snap.fits;6.45741;26472.7;8.11607;0
20150525112707954_TEST-R1_met.fits;5.15288;26504.9;12.0252;0.0853333
20150525112751645_TEST-R1_met.fits;8.32569;26478.5;29.6603;0.170667
20150525112658738_TEST-R1_snap.fits;6.64848;26502;4.54862;0
20150525112758557_TEST-R1_met.fits;8.69879;26496.1;64.2209;0.341333
20150525112808541_TEST-R1_met.fits;8.07679;26484.4;19.2917;0.0853333
20150525112811015_TEST-R1_met.fits;8.76326;26499;19.8112;0.512
20150525112844978_TEST-R1_met.fits;7.0406;26502;22.2605;0.170667
20150525112758813_TEST-R1_snap.fits;7.49007;26455.1;8.60496;0
20150525112858887_TEST-R1_snap.fits;7.73707;26463.9;6.30431;0
20150525112958962_TEST-R1_snap.fits;6.01105;26469.7;5.474;0
20150525113136242_TEST-R1_met.fits;6.49785;26504.9;17.0239;0.0853333
20150525113059037_TEST-R1_snap.fits;6.181;26493.2;8.54871;0
20150525113159111_TEST-R1_snap.fits;9.70438;26469.7;6.6249;0
20150525113345351_TEST-R1_met.fits;7.44333;26487.3;16.6736;0.0853333
20150525113259186_TEST-R1_snap.fits;7.69228;26545.9;7.08919;0
20150525113359602_TEST-R1_met.fits;9.41422;26496.1;26.376;0.512
20150525113424349_TEST-R1_met.fits;7.43133;26510.7;70.1941;0.341333
20150525113359261_TEST-R1_snap.fits;6.21698;26487.3;5.49973;0
20150525113509063_TEST-R1_met.fits;4.69912;26537.1;9.71836;0.0853333
20150525113511453_TEST-R1_met.fits;6.36014;26510.7;20.3536;0.597333
20150525113459335_TEST-R1_snap.fits;7.1915;26531.2;5.382;0
20150525113559410_TEST-R1_snap.fits;7.91796;26522.5;7.5712;0
20150525113655901_TEST-R1_met.fits;6.71736;26496.1;22.5035;0.0853333
20150525113659485_TEST-R1_snap.fits;7.747;26484.4;7.28355;0
20150525113759559_TEST-R1_snap.fits;10.3214;26481.4;7.36554;0
20150525113953394_TEST-R1_met.fits;11.1018;26499;41.1287;0.426667
20150525113859634_TEST-R1_snap.fits;7.78032;26493.2;6.98608;0
20150525114035719_TEST-R1_met.fits;6.01782;26502;12.4257;0.0853333
20150525113959709_TEST-R1_snap.fits;7.7346;26466.8;6.05167;0
20150525114058845_TEST-R1_met.fits;7.47477;26463.9;48.9108;0.170667
20150525114059783_TEST-R1_snap.fits;6.48766;26545.9;6.47372;0
20150525114158834_TEST-R1_met.fits;6.01263;26493.2;16.8061;1.536
20150525114159858_TEST-R1_snap.fits;5.22214;26475.6;5.05905;0
20150525114259933_TEST-R1_snap.fits;5.60926;26507.8;5.3571;0
20150525114428935_TEST-R1_met.fits;7.18743;26522.5;15.3183;0.0853333
20150525114400007_TEST-R1_snap.fits;5.81109;26449.2;11.2966;0
20150525114507421_TEST-R1_met.fits;10.2348;26516.6;20.5966;0.0853333
20150525114523719_TEST-R1_met.fits;8.13443;26487.3;19.807;0.170667
20150525114500082_TEST-R1_snap.fits;6.05153;26543;7.03384;0
20150525114655367_TEST-R1_met.fits;5.52524;26510.7;11.3299;0.0853333
20150525114600157_TEST-R1_snap.fits;5.82951;26543;6.84764;0
20150525114725234_TEST-R1_met.fits;8.18016;26496.1;27.1273;0.0853333
20150525114700231_TEST-R1_snap.fits;10.1011;26534.2;9.72801;0
20150525114800306_TEST-R1_snap.fits;6.87663;26493.2;6.30543;0
20150525114902770_TEST-R1_met.fits;12.2625;26504.9;25.8103;3.41333
20150525114923677_TEST-R1_met.fits;5.83148;26499;11.9307;0.0853333
20150525114900381_TEST-R1_snap.fits;6.72029;26452.1;5.81252;0
20150525115007623_TEST-R1_met.fits;9.90513;26504.9;40.304;0.170667
20150525115034845_TEST-R1_met.fits;6.77005;26496.1;232.667;0.938667
20150525115000455_TEST-R1_snap.fits;5.75364;26545.9;6.92668;0
20150525115134834_TEST-R1_met.fits;7.4909;26478.5;28.3914;0.170667
20150525115100530_TEST-R1_snap.fits;7.22564;26545.9;8.67242;0
20150525115250354_TEST-R1_met.fits;7.75159;26502;15.7459;0.0853333
20150525115252829_TEST-R1_met.fits;8.76973;26499;23.2338;0.170667
20150525115200605_TEST-R1_snap.fits;7.59562;26502;4.39071;0
20150525115318173_TEST-R1_met.fits;14.1067;26487.3;38.4816;0.0853333
20150525115340018_TEST-R1_met.fits;6.80236;26481.4;18.1627;0.170667
20150525115300679_TEST-R1_snap.fits;6.25603;26522.5;5.94517;0
20150525115429511_TEST-R1_met.fits;5.39571;26484.4;29.5314;0.170667
20150525115400754_TEST-R1_snap.fits;13.494;26466.8;13.9058;0
20150525115500829_TEST-R1_snap.fits;8.47993;26484.4;5.37787;0
20150525115630685_TEST-R1_met.fits;9.09735;26513.7;20.8002;0.0853333
20150525115600903_TEST-R1_snap.fits;8.53099;26481.4;10.8698;0
20150525115729309_TEST-R1_met.fits;11.3693;26519.5;33.5998;0.0853333
20150525115734429_TEST-R1_met.fits;6.99255;26502;14.5995;0.0853333
20150525115751666_TEST-R1_met.fits;6.7451;26531.2;14.2822;1.96267
20150525115700978_TEST-R1_snap.fits;8.02559;26540;5.34383;0
20150525115835527_TEST-R1_met.fits;6.41601;26522.5;26.8527;0.0853333
20150525115801053_TEST-R1_snap.fits;7.43379;26510.7;5.7008;0
20150525115923655_TEST-R1_met.fits;6.2524;26460.9;12.6601;0.0853333
20150525115901127_TEST-R1_snap.fits;9.52383;26531.2;7.85852;0
