# file name; noise; peak f.; mag.; duration
20150525100007261_TEST-R1_met.fits;8.55948;26490.2;26.5795;0.426667
20150525100052317_TEST-R1_snap.fits;8.88627;26460.9;6.19296;0
20150525100247602_TEST-R1_met.fits;12.0041;26487.3;31.0156;0.0853333
20150525100152391_TEST-R1_snap.fits;7.50651;26499;6.74144;0
20150525100345629_TEST-R1_met.fits;7.53651;26502;47.1823;0.170667
20150525100252466_TEST-R1_snap.fits;8.16511;26545.9;7.04813;0
20150525100411485_TEST-R1_met.fits;5.10123;26452.1;13.154;0.0853333
20150525100421383_TEST-R1_met.fits;6.11092;26493.2;16.5574;0.426667
20150525100429575_TEST-R1_met.fits;6.56364;26469.7;17.3221;0.0853333
20150525100352541_TEST-R1_snap.fits;6.58355;26543;7.3133;0
20150525100534002_TEST-R1_met.fits;6.26582;26507.8;18.8572;0.170667
20150525100548850_TEST-R1_met.fits;10.9669;26496.1;31.3968;0.170667
20150525100452615_TEST-R1_snap.fits;6.06973;26475.6;6.78428;0
20150525100610183_TEST-R1_met.fits;6.1889;26455.1;14.9842;0.0853333
20150525100552690_TEST-R1_snap.fits;8.35557;26513.7;8.00294;0
20150525100652935_TEST-R1_met.fits;6.15454;26545.9;25.4776;0.0853333
20150525100727154_TEST-R1_met.fits;7.61756;26496.1;24.57;0.170667
20150525100652765_TEST-R1_snap.fits;7.23667;26466.8;5.43166;0
20150525100752839_TEST-R1_snap.fits;7.81836;26487.3;6.51176;0
20150525100934727_TEST-R1_met.fits;5.34053;26481.4;10.9751;0.0853333
20150525100852914_TEST-R1_snap.fits;8.07087;26487.3;6.08645;0
20150525101014919_TEST-R1_met.fits;6.27874;26484.4;12.9347;0.0853333
20150525100952989_TEST-R1_snap.fits;6.40676;26493.2;7.44652;0
20150525101050674_TEST-R1_met.fits;6.62212;26496.1;16.988;0.426667
20150525101126685_TEST-R1_met.fits;6.1015;26502;12.449;0.0853333
20150525101053063_TEST-R1_snap.fits;7.70139;26513.7;7.08909;0
20150525101221554_TEST-R1_met.fits;8.90356;26484.4;32.2088;0.341333
20150525101237511_TEST-R1_met.fits;7.85736;26499;16.933;0.256
20150525101153138_TEST-R1_snap.fits;7.54691;26460.9;10.3629;0
20150525101322653_TEST-R1_met.fits;4.92089;26510.7;10.2452;0.0853333
20150525101253213_TEST-R1_snap.fits;6.88969;26449.2;8.47785;0
20150525101353287_TEST-R1_snap.fits;8.43789;26449.2;5.63528;0
20150525101530738_TEST-R1_met.fits;14.0288;26499;30.6783;0.0853333
20150525101453362_TEST-R1_snap.fits;7.18881;26543;9.28439;0
20150525101618781_TEST-R1_met.fits;12.5553;26499;36.5628;0.341333
20150525101641309_TEST-R1_met.fits;7.45984;26502;15.6666;0.0853333
20150525101553437_TEST-R1_snap.fits;8.437;26513.7;8.73275;0
20150525101654279_TEST-R1_met.fits;6.62539;26504.9;13.2799;0.0853333
20150525101740871_TEST-R1_met.fits;8.46214;26496.1;20.445;0.170667
20150525101653511_TEST-R1_snap.fits;9.21662;26481.4;6.66359;0
20150525101753586_TEST-R1_snap.fits;8.72982;26478.5;4.42577;0
20150525101934450_TEST-R1_met.fits;6.00086;26499;12.8883;0.0853333
20150525101853661_TEST-R1_snap.fits;5.99678;26545.9;7.89134;0
20150525102032903_TEST-R1_met.fits;12.2189;26487.3;26.6296;0.938667
20150525101953735_TEST-R1_snap.fits;7.84888;26543;6.55393;0
20150525102115741_TEST-R1_met.fits;7.5608;26475.6;19.944;0.170667
20150525102123933_TEST-R1_met.fits;6.37633;26504.9;18.2205;0.0853333
20150525102053810_TEST-R1_snap.fits;7.90341;26537.1;10.597;0
20150525102153885_TEST-R1_snap.fits;7.33124;26504.9;7.7784;0
20150525102307186_TEST-R1_met.fits;7.49883;26487.3;16.3702;0.0853333
20150525102253959_TEST-R1_snap.fits;9.58238;26484.4;8.38918;0
20150525102354034_TEST-R1_snap.fits;7.14354;26452.1;6.74865;0
20150525102549490_TEST-R1_met.fits;11.9291;26493.2;52.9523;0.0853333
20150525102454109_TEST-R1_snap.fits;7.51675;26452.1;8.48418;0
20150525102616199_TEST-R1_met.fits;4.95951;26449.2;10.5576;0.0853333
20150525102554183_TEST-R1_snap.fits;7.72109;26516.6;5.79516;0
20150525102707741_TEST-R1_met.fits;4.55055;26519.5;10.3663;0.0853333
20150525102654258_TEST-R1_snap.fits;8.13484;26463.9;6.30658;0
20150525102847154_TEST-R1_met.fits;7.79768;26504.9;19.4366;0.0853333
20150525102754333_TEST-R1_snap.fits;10.1723;26463.9;8.65225;0
20150525102851677_TEST-R1_met.fits;7.98641;26493.2;28.1199;0.170667
20150525102904477_TEST-R1_met.fits;6.65543;26502;17.2114;0.341333
20150525102854407_TEST-R1_snap.fits;7.9985;26534.2;5.75466;0
20150525103030407_TEST-R1_met.fits;7.69327;26502;20.9783;0.0853333
20150525102954482_TEST-R1_snap.fits;10.0904;26460.9;7.46771;0
20150525103056093_TEST-R1_met.fits;5.52913;26452.1;11.1728;0.0853333
20150525103116743_TEST-R1_met.fits;8.67187;26466.8;63.4482;0.170667
20150525103125789_TEST-R1_met.fits;7.94039;26502;32.0225;0.0853333
20150525103135431_TEST-R1_met.fits;7.73847;26510.7;16.1279;0.256
20150525103054557_TEST-R1_snap.fits;8.39113;26460.9;5.58746;0
20150525103214685_TEST-R1_met.fits;8.78508;26502;27.2559;0.170667
20150525103154631_TEST-R1_snap.fits;7.83348;26496.1;7.52272;0
20150525103308445_TEST-R1_met.fits;5.70909;26481.4;11.6829;0.0853333
20150525103254706_TEST-R1_snap.fits;8.61575;26510.7;10.0562;0
20150525103408007_TEST-R1_met.fits;5.0282;26490.2;10.5814;0.0853333
20150525103441458_TEST-R1_met.fits;8.3588;26490.2;18.7597;0.0853333
20150525103354781_TEST-R1_snap.fits;7.23378;26458;5.29007;0
20150525103500914_TEST-R1_met.fits;6.61462;26490.2;38.2402;0.256
20150525103538034_TEST-R1_met.fits;6.92055;26504.9;27.3666;0.341333
20150525103454855_TEST-R1_snap.fits;6.78378;26545.9;5.76556;0
20150525103613703_TEST-R1_met.fits;9.51379;26493.2;23.3031;0.0853333
20150525103629661_TEST-R1_met.fits;8.77633;26502;21.8184;0.0853333
20150525103554930_TEST-R1_snap.fits;8.52981;26537.1;7.80739;0
20150525103703794_TEST-R1_met.fits;5.77113;26499;20.6331;0.170667
20150525103655005_TEST-R1_snap.fits;7.0933;26513.7;6.13458;0
20150525103757981_TEST-R1_met.fits;5.97406;26455.1;12.428;0.0853333
20150525103850119_TEST-R1_met.fits;7.91474;26496.1;18.3256;0.0853333
20150525103755079_TEST-R1_snap.fits;7.78969;26504.9;7.51353;0
20150525103855154_TEST-R1_snap.fits;12.1139;26522.5;7.83493;0
20150525104033458_TEST-R1_met.fits;6.98739;26510.7;56.4903;0.341333
20150525104042503_TEST-R1_met.fits;10.6371;26449.2;22.1059;0.0853333
20150525103955229_TEST-R1_snap.fits;6.1387;26522.5;8.02954;0
20150525104106311_TEST-R1_met.fits;8.72034;26493.2;22.7873;0.0853333
20150525104136093_TEST-R1_met.fits;6.2564;26493.2;27.8314;0.0853333
20150525104055303_TEST-R1_snap.fits;8.28987;26475.6;6.30475;0
20150525104152221_TEST-R1_met.fits;4.8697;26510.7;10.0741;0.0853333
20150525104154610_TEST-R1_met.fits;7.93285;26499;17.3616;0.0853333
20150525104157170_TEST-R1_met.fits;6.64212;26478.5;14.0679;0.170667
20150525104238130_TEST-R1_met.fits;6.56526;26481.4;20.3108;0.341333
20150525104155378_TEST-R1_snap.fits;5.75394;26452.1;4.9261;0
20150525104255453_TEST-R1_snap.fits;8.19242;26493.2;5.75875;0
20150525104430599_TEST-R1_met.fits;6.91714;26493.2;22.5105;0.341333
20150525104355527_TEST-R1_snap.fits;8.5775;26463.9;7.1091;0
20150525104510023_TEST-R1_met.fits;7.53924;26499;16.4354;0.938667
20150525104455602_TEST-R1_snap.fits;8.08374;26507.8;8.99064;0
20150525104617607_TEST-R1_met.fits;10.2167;26484.4;39.2197;0.170667
20150525104645853_TEST-R1_met.fits;9.1973;26510.7;18.5204;0.0853333
20150525104555677_TEST-R1_snap.fits;10.8766;26499;6.43076;0
20150525104653106_TEST-R1_met.fits;7.58762;26502;17.4864;0.0853333
20150525104724167_TEST-R1_met.fits;6.77288;26510.7;13.997;0.0853333
20150525104655751_TEST-R1_snap.fits;7.23165;26493.2;6.60947;0
20150525104755485_TEST-R1_met.fits;8.7121;26522.5;19.2765;0.0853333
20150525104848135_TEST-R1_met.fits;10.7427;26496.1;26.115;0.0853333
20150525104755826_TEST-R1_snap.fits;8.80065;26460.9;7.57859;0
20150525104908615_TEST-R1_met.fits;7.16936;26513.7;14.7241;0.170667
20150525104855901_TEST-R1_snap.fits;6.58525;26499;7.60459;0
20150525104955975_TEST-R1_snap.fits;7.89912;26525.4;7.5669;0
20150525105131975_TEST-R1_met.fits;10.0673;26496.1;27.9101;0.170667
20150525105142045_TEST-R1_met.fits;9.4038;26545.9;18.9018;0.0853333
20150525105056050_TEST-R1_snap.fits;9.34378;26478.5;6.30289;0
20150525105214386_TEST-R1_met.fits;5.91092;26475.6;13.2748;0.0853333
20150525105156125_TEST-R1_snap.fits;6.19825;26499;5.82809;0
20150525105256199_TEST-R1_snap.fits;7.50531;26531.2;7.03232;0
20150525105356274_TEST-R1_snap.fits;7.38584;26478.5;9.1068;0
20150525105456349_TEST-R1_snap.fits;5.77048;26516.6;5.0283;0
20150525105643698_TEST-R1_met.fits;6.22455;26534.2;12.9365;0.0853333
20150525105556423_TEST-R1_snap.fits;6.56398;26528.3;5.47888;0
20150525105702642_TEST-R1_met.fits;7.37357;26513.7;24.1884;0.426667
20150525105743175_TEST-R1_met.fits;10.3849;26510.7;21.309;0.0853333
20150525105656498_TEST-R1_snap.fits;7.61567;26496.1;6.69508;0
20150525105801693_TEST-R1_met.fits;6.76719;26487.3;21.3894;0.170667
20150525105756573_TEST-R1_snap.fits;6.74741;26519.5;4.32098;0
20150525105856647_TEST-R1_snap.fits;9.40029;26496.1;6.65967;0
20150525105956722_TEST-R1_snap.fits;8.15675;26522.5;7.26111;0
