# file name; noise; peak f.; mag.; duration
20150525125959367_TEST-R1_met.fits;7.54744;26499;38.1981;0.170667
20150525130034354_TEST-R1_met.fits;4.51205;26531.2;9.02707;0.0853333
20150525130054151_TEST-R1_met.fits;6.72222;26510.7;17.2843;0.597333
20150525130005682_TEST-R1_snap.fits;8.4989;26519.5;5.72043;0
20150525130127175_TEST-R1_met.fits;5.88327;26504.9;14.9182;0.0853333
20150525130105757_TEST-R1_snap.fits;8.70238;26478.5;6.83176;0
20150525130216754_TEST-R1_met.fits;6.07704;26510.7;13.2176;0.341333
20150525130226311_TEST-R1_met.fits;6.12559;26502;12.5102;0.0853333
20150525130232455_TEST-R1_met.fits;8.79612;26466.8;19.7595;0.0853333
20150525130205831_TEST-R1_snap.fits;7.10999;26452.1;4.61498;0
20150525130310770_TEST-R1_met.fits;5.09848;26496.1;19.1945;0.170667
20150525130334407_TEST-R1_met.fits;4.80651;26537.1;9.68559;0.0853333
20150525130305906_TEST-R1_snap.fits;7.49106;26481.4;6.92099;0
20150525130405981_TEST-R1_snap.fits;8.24697;26463.9;7.60711;0
20150525130506055_TEST-R1_snap.fits;6.98326;26487.3;5.62655;0
20150525130645469_TEST-R1_met.fits;7.31596;26499;14.6709;1.19467
20150525130606130_TEST-R1_snap.fits;7.69349;26499;5.94256;0
20150525130714653_TEST-R1_met.fits;8.30106;26496.1;43.3293;0.426667
20150525130717639_TEST-R1_met.fits;14.5466;26502;33.2018;0.170667
20150525130735730_TEST-R1_met.fits;7.36314;26478.5;17.1177;0.170667
20150525130706205_TEST-R1_snap.fits;6.65822;26507.8;4.65332;0
20150525130806279_TEST-R1_snap.fits;10.5549;26478.5;9.9961;0
20150525130906354_TEST-R1_snap.fits;6.56499;26519.5;5.98534;0
20150525131008135_TEST-R1_met.fits;7.69865;26490.2;47.668;0.170667
20150525131042183_TEST-R1_met.fits;10.1261;26504.9;21.1005;0.0853333
20150525131006429_TEST-R1_snap.fits;6.49196;26531.2;7.60984;0
20150525131144733_TEST-R1_met.fits;8.84309;26502;17.9215;0.512
20150525131147378_TEST-R1_met.fits;13.1425;26502;30.5366;0.341333
20150525131106503_TEST-R1_snap.fits;9.91394;26504.9;6.19013;0
20150525131300253_TEST-R1_met.fits;5.56208;26481.4;11.4111;0.0853333
20150525131206578_TEST-R1_snap.fits;6.46084;26460.9;5.64038;0
20150525131306653_TEST-R1_snap.fits;12.1539;26513.7;11.646;0
20150525131429767_TEST-R1_met.fits;10.6455;26522.5;22.1186;0.0853333
20150525131446066_TEST-R1_met.fits;12.9326;26502;44.9948;0.341333
20150525131406727_TEST-R1_snap.fits;7.56598;26545.9;5.93603;0
20150525131516359_TEST-R1_met.fits;7.83566;26499;15.9156;0.0853333
20150525131506802_TEST-R1_snap.fits;7.61926;26516.6;7.72779;0
20150525131606877_TEST-R1_snap.fits;7.79852;26545.9;5.55679;0
20150525131706951_TEST-R1_snap.fits;8.82423;26463.9;5.73782;0
20150525131847389_TEST-R1_met.fits;9.28583;26502;18.5773;0.0853333
20150525131854813_TEST-R1_met.fits;8.02387;26519.5;24.9069;0.0853333
20150525131858738_TEST-R1_met.fits;5.99301;26493.2;13.9431;0.0853333
20150525131807026_TEST-R1_snap.fits;5.08836;26475.6;5.96002;0
20150525132002994_TEST-R1_met.fits;9.30478;26534.2;18.7834;0.0853333
20150525131907101_TEST-R1_snap.fits;6.32545;26502;8.20612;0
20150525132041565_TEST-R1_met.fits;12.9473;26490.2;26.3492;0.170667
20150525132007175_TEST-R1_snap.fits;14.0453;26528.3;11.4531;0
20150525132136178_TEST-R1_met.fits;12.5867;26493.2;27.1108;0.0853333
20150525132107250_TEST-R1_snap.fits;5.45416;26545.9;6.10699;0
20150525132239751_TEST-R1_met.fits;7.41759;26507.8;18.1388;0.256
20150525132251101_TEST-R1_met.fits;7.07776;26484.4;21.2098;0.170667
20150525132207325_TEST-R1_snap.fits;7.26135;26531.2;5.83234;0
20150525132358429_TEST-R1_met.fits;6.219;26449.2;14.6485;0.0853333
20150525132307399_TEST-R1_snap.fits;6.15059;26458;6.82217;0
20150525132407474_TEST-R1_snap.fits;7.56465;26528.3;8.36227;0
20150525132505245_TEST-R1_met.fits;6.06855;26510.7;13.1951;0.0853333
20150525132602674_TEST-R1_met.fits;8.35033;26519.5;17.3613;0.0853333
20150525132507549_TEST-R1_snap.fits;5.60562;26525.4;6.05335;0
20150525132645938_TEST-R1_met.fits;7.34482;26504.9;22.7349;0.170667
20150525132607623_TEST-R1_snap.fits;12.192;26469.7;11.1257;0
20150525132715378_TEST-R1_met.fits;8.24761;26493.2;18.1216;0.170667
20150525132707698_TEST-R1_snap.fits;7.73457;26525.4;5.62127;0
20150525132807773_TEST-R1_snap.fits;6.7033;26452.1;6.23891;0
20150525132907847_TEST-R1_snap.fits;14.7844;26449.2;15.1135;0
20150525133007922_TEST-R1_snap.fits;8.77758;26496.1;8.68759;0
20150525133107997_TEST-R1_snap.fits;5.90204;26537.1;6.03803;0
20150525133208071_TEST-R1_snap.fits;7.1675;26452.1;8.73932;0
20150525133308146_TEST-R1_snap.fits;5.74411;26543;7.17125;0
20150525133408221_TEST-R1_snap.fits;6.60246;26540;7.92915;0
20150525133512135_TEST-R1_met.fits;10.0388;26455.1;20.3359;0.0853333
20150525133534066_TEST-R1_met.fits;7.00888;26502;23.8488;0.597333
20150525133508295_TEST-R1_snap.fits;6.6259;26510.7;7.46429;0
20150525133655389_TEST-R1_met.fits;7.63585;26504.9;29.2964;0.341333
20150525133608370_TEST-R1_snap.fits;13.2721;26460.9;12.3299;0
20150525133803655_TEST-R1_met.fits;7.50851;26504.9;18.6366;0.170667
20150525133708445_TEST-R1_snap.fits;7.46182;26522.5;8.55774;0
20150525133848455_TEST-R1_met.fits;11.8265;26499;38.7939;1.19467
20150525133808519_TEST-R1_snap.fits;10.5819;26537.1;9.8099;0
20150525133941191_TEST-R1_met.fits;6.09626;26502;13.3032;0.0853333
20150525133943666_TEST-R1_met.fits;13.5497;26499;48.8011;0.938667
20150525134003975_TEST-R1_met.fits;8.34937;26499;19.8597;0.0853333
20150525133908594_TEST-R1_snap.fits;6.8593;26507.8;4.53112;0
20150525134008669_TEST-R1_snap.fits;14.3692;26545.9;11.4854;0
20150525134158749_TEST-R1_met.fits;4.63325;26525.4;9.82771;0.0853333
20150525134108743_TEST-R1_snap.fits;6.32069;26460.9;6.66259;0
20150525134208818_TEST-R1_snap.fits;11.5579;26458;9.56526;0
20150525134316914_TEST-R1_met.fits;11.1684;26493.2;23.6188;0.0853333
20150525134346525_TEST-R1_met.fits;9.04438;26458;19.5149;0.0853333
20150525134308893_TEST-R1_snap.fits;9.95189;26545.9;9.24224;0
20150525134408967_TEST-R1_snap.fits;15.1755;26455.1;14.0736;0
20150525134509042_TEST-R1_snap.fits;6.33207;26534.2;6.75818;0
20150525134633693_TEST-R1_met.fits;7.84898;26502;29.5519;0.256
20150525134609117_TEST-R1_snap.fits;8.6587;26504.9;7.19228;0
20150525134709191_TEST-R1_snap.fits;10.4982;26493.2;12.9492;0
20150525134859869_TEST-R1_met.fits;5.01161;26504.9;10.2855;0.0853333
20150525134809266_TEST-R1_snap.fits;7.48096;26540;9.46902;0
20150525134929735_TEST-R1_met.fits;7.80756;26490.2;21.0763;0.170667
20150525134958151_TEST-R1_met.fits;7.94011;26496.1;16.7418;0.170667
20150525134909341_TEST-R1_snap.fits;6.47101;26455.1;5.54939;0
20150525135020765_TEST-R1_met.fits;5.61295;26507.8;14.4673;1.96267
20150525135009415_TEST-R1_snap.fits;8.31403;26466.8;7.01759;0
20150525135109490_TEST-R1_snap.fits;6.50634;26458;5.60459;0
20150525135227143_TEST-R1_met.fits;7.28512;26504.9;21.5475;0.170667
20150525135209565_TEST-R1_snap.fits;7.46;26496.1;7.12616;0
20150525135312285_TEST-R1_met.fits;8.14501;26455.1;16.4308;0.0853333
20150525135348893_TEST-R1_met.fits;12.2717;26499;51.0745;0.341333
20150525135404253_TEST-R1_met.fits;7.60444;26493.2;19.4311;0.0853333
20150525135309639_TEST-R1_snap.fits;6.96045;26496.1;7.49714;0
20150525135434290_TEST-R1_met.fits;5.60564;26531.2;11.3483;0.0853333
20150525135459207_TEST-R1_met.fits;5.02494;26496.1;10.9025;0.0853333
20150525135501682_TEST-R1_met.fits;5.17032;26487.3;13.6562;0.170667
20150525135409714_TEST-R1_snap.fits;6.87383;26537.1;8.29689;0
20150525135522589_TEST-R1_met.fits;5.75331;26507.8;13.0022;3.24267
20150525135509789_TEST-R1_snap.fits;6.58946;26466.8;5.08319;0
20150525135646215_TEST-R1_met.fits;6.32764;26466.8;38.3938;0.170667
20150525135609863_TEST-R1_snap.fits;6.53639;26463.9;8.48995;0
20150525135733746_TEST-R1_met.fits;7.1116;26496.1;21.6678;0.512
20150525135803869_TEST-R1_met.fits;7.06316;26502;14.9802;0.682667
20150525135709938_TEST-R1_snap.fits;6.33846;26455.1;6.56354;0
20150525135810013_TEST-R1_snap.fits;8.93138;26540;5.63227;0
20150525135906930_TEST-R1_met.fits;6.48312;26507.8;14.0537;0.0853333
20150525135939869_TEST-R1_met.fits;6.28687;26513.7;27.8479;0.0853333
20150525135910087_TEST-R1_snap.fits;6.29697;26534.2;8.70176;0
