# file name; noise; peak f.; mag.; duration
20150525230000989_TEST-R1_met.fits;6.66411;26519.5;14.3056;0.0853333
20150525230006023_TEST-R1_met.fits;5.95048;26458;12.0078;0.170667
20150525230113351_TEST-R1_met.fits;5.25877;26543;11.8315;0.0853333
20150525230050482_TEST-R1_snap.fits;12.9984;26507.8;9.63981;0
20150525230221959_TEST-R1_met.fits;4.91173;26516.6;10.0681;0.0853333
20150525230150557_TEST-R1_snap.fits;12.1287;26519.5;8.89604;0
20150525230250631_TEST-R1_snap.fits;13.4772;26502;13.5975;0
20150525230350706_TEST-R1_snap.fits;11.8583;26463.9;15.0436;0
20150525230450781_TEST-R1_snap.fits;12.1198;26513.7;11.1382;0
20150525230621746_TEST-R1_met.fits;6.08116;26502;29.0468;0.256
20150525230550855_TEST-R1_snap.fits;13.328;26525.4;8.03708;0
20150525230707911_TEST-R1_met.fits;9.14244;26507.8;18.2972;0.256
20150525230650930_TEST-R1_snap.fits;12.163;26516.6;10.3437;0
20150525230751005_TEST-R1_snap.fits;12.5592;26540;9.86207;0
20150525230937842_TEST-R1_met.fits;8.4988;26493.2;24.7605;0.0853333
20150525230851079_TEST-R1_snap.fits;13.8447;26502;10.5422;0
20150525231002077_TEST-R1_met.fits;6.35904;26487.3;27.0116;0.0853333
20150525230951154_TEST-R1_snap.fits;11.8936;26466.8;13.2514;0
20150525231052082_TEST-R1_met.fits;7.7998;26496.1;52.4217;0.170667
20150525231100530_TEST-R1_met.fits;7.18414;26502;17.4932;0.0853333
20150525231051229_TEST-R1_snap.fits;12.9732;26478.5;9.91897;0
20150525231154119_TEST-R1_met.fits;5.59827;26481.4;11.7241;0.0853333
20150525231218439_TEST-R1_met.fits;10.1109;26502;20.4916;0.0853333
20150525231151303_TEST-R1_snap.fits;14.5336;26490.2;8.98937;0
20150525231327303_TEST-R1_met.fits;9.9607;26487.3;20.2329;0.170667
20150525231251378_TEST-R1_snap.fits;10.2386;26469.7;8.4037;0
20150525231403229_TEST-R1_met.fits;8.59523;26502;22.3045;0.341333
20150525231351453_TEST-R1_snap.fits;11.622;26466.8;13.8687;0
20150525231520967_TEST-R1_met.fits;5.94474;26452.1;13.0401;0.0853333
20150525231451527_TEST-R1_snap.fits;14.4693;26507.8;10.6862;0
20150525231643058_TEST-R1_met.fits;6.55468;26502;16.2978;0.256
20150525231551602_TEST-R1_snap.fits;10.3832;26534.2;13.6235;0
20150525231710194_TEST-R1_met.fits;7.55175;26502;30.6315;0.256
20150525231739549_TEST-R1_met.fits;4.63858;26463.9;10.5268;0.0853333
20150525231651677_TEST-R1_snap.fits;13.1878;26449.2;12.9469;0
20150525231751751_TEST-R1_snap.fits;13.8215;26510.7;9.91773;0
20150525231851826_TEST-R1_snap.fits;13.6946;26452.1;12.554;0
20150525232002567_TEST-R1_met.fits;7.16267;26449.2;14.5993;0.0853333
20150525232012722_TEST-R1_met.fits;6.52409;26499;14.2684;0.0853333
20150525232032861_TEST-R1_met.fits;7.12516;26502;30.9993;0.170667
20150525232040882_TEST-R1_met.fits;9.39567;26510.7;36.187;0.170667
20150525231951901_TEST-R1_snap.fits;14.502;26513.7;19.2162;0
20150525232051975_TEST-R1_snap.fits;12.2166;26460.9;10.3922;0
20150525232228402_TEST-R1_met.fits;6.40384;26496.1;33.9705;0.426667
20150525232152050_TEST-R1_snap.fits;11.072;26499;12.646;0
20150525232252125_TEST-R1_snap.fits;11.4301;26519.5;11.1215;0
20150525232355357_TEST-R1_met.fits;6.71672;26504.9;15.9241;0.0853333
20150525232420871_TEST-R1_met.fits;5.43364;26537.1;11.3917;0.0853333
20150525232352199_TEST-R1_snap.fits;10.8717;26516.6;11.7509;0
20150525232452274_TEST-R1_snap.fits;10.4712;26499;9.76235;0
20150525232559943_TEST-R1_met.fits;8.0152;26493.2;18.9533;0.170667
20150525232552349_TEST-R1_snap.fits;12.3985;26499;9.95263;0
20150525232650717_TEST-R1_met.fits;7.79597;26499;17.9462;0.170667
20150525232652423_TEST-R1_snap.fits;12.9114;26510.7;13.0526;0
20150525232757533_TEST-R1_met.fits;6.34087;26499;12.8178;0.0853333
20150525232844210_TEST-R1_met.fits;6.70896;26484.4;28.6502;0.170667
20150525232752498_TEST-R1_snap.fits;7.66836;26519.5;6.14274;0
20150525232928071_TEST-R1_met.fits;7.41086;26496.1;26.6641;0.0853333
20150525232852573_TEST-R1_snap.fits;7.40912;26463.9;6.623;0
20150525233025671_TEST-R1_met.fits;7.40991;26510.7;16.4767;0.170667
20150525232952647_TEST-R1_snap.fits;7.98156;26460.9;9.41994;0
20150525233107399_TEST-R1_met.fits;5.93876;26493.2;19.4831;1.19467
20150525233052722_TEST-R1_snap.fits;8.34391;26472.7;10.4083;0
20150525233229575_TEST-R1_met.fits;5.65932;26502;11.3217;0.0853333
20150525233247325_TEST-R1_met.fits;8.26318;26502;16.898;0.0853333
20150525233152797_TEST-R1_snap.fits;7.10938;26525.4;4.57872;0
20150525233300893_TEST-R1_met.fits;7.51792;26499;25.0158;0.256
20150525233338866_TEST-R1_met.fits;6.82753;26502;16.7551;0.170667
20150525233252871_TEST-R1_snap.fits;7.59247;26449.2;8.19791;0
20150525233417351_TEST-R1_met.fits;12.2575;26504.9;34.7858;0.0853333
20150525233426482_TEST-R1_met.fits;9.96305;26499;23.8843;0.0853333
20150525233437917_TEST-R1_met.fits;6.5494;26504.9;14.7215;0.0853333
20150525233352946_TEST-R1_snap.fits;8.71566;26449.2;6.9558;0
20150525233508551_TEST-R1_met.fits;6.09082;26519.5;18.8674;0.0853333
20150525233453021_TEST-R1_snap.fits;7.34703;26458;6.54168;0
20150525233625693_TEST-R1_met.fits;4.36249;26507.8;8.97793;0.0853333
20150525233553095_TEST-R1_snap.fits;6.20273;26499;5.972;0
20150525233708103_TEST-R1_met.fits;6.01922;26528.3;12.9859;3.15733
20150525233729949_TEST-R1_met.fits;7.70381;26504.9;32.8083;0.170667
20150525233653170_TEST-R1_snap.fits;7.90537;26493.2;7.92898;0
20150525233759218_TEST-R1_met.fits;5.9937;26499;12.7562;0.0853333
20150525233825501_TEST-R1_met.fits;4.65009;26537.1;10.0424;0.0853333
20150525233831133_TEST-R1_met.fits;5.59234;26499;19.5793;0.170667
20150525233753245_TEST-R1_snap.fits;6.44756;26513.7;6.75005;0
20150525233853319_TEST-R1_snap.fits;7.34115;26475.6;4.79561;0
20150525233953394_TEST-R1_snap.fits;7.80543;26452.1;6.74943;0
20150525234124018_TEST-R1_met.fits;5.52166;26504.9;12.8;0.0853333
20150525234132978_TEST-R1_met.fits;5.4577;26537.1;11.2665;0.0853333
20150525234053469_TEST-R1_snap.fits;8.09821;26460.9;5.43093;0
20150525234153543_TEST-R1_snap.fits;8.38113;26452.1;7.54947;0
20150525234253618_TEST-R1_snap.fits;8.93413;26496.1;7.07567;0
20150525234430557_TEST-R1_met.fits;4.84197;26537.1;9.93186;0.0853333
20150525234353693_TEST-R1_snap.fits;6.0929;26455.1;5.25144;0
20150525234453767_TEST-R1_snap.fits;6.4914;26455.1;7.55658;0
20150525234553842_TEST-R1_snap.fits;6.97753;26543;7.82612;0
20150525234720882_TEST-R1_met.fits;7.76296;26502;18.9435;0.170667
20150525234723783_TEST-R1_met.fits;8.07049;26469.7;16.5155;0.0853333
20150525234729330_TEST-R1_met.fits;7.32734;26504.9;23.4486;1.28
20150525234653917_TEST-R1_snap.fits;9.62147;26469.7;7.45994;0
20150525234817543_TEST-R1_met.fits;11.3182;26513.7;31.8387;0.0853333
20150525234753991_TEST-R1_snap.fits;6.87891;26469.7;7.70851;0
20150525234854066_TEST-R1_snap.fits;7.99349;26449.2;7.38605;0
20150525234956615_TEST-R1_met.fits;6.28232;26484.4;13.0944;0.0853333
20150525235039709_TEST-R1_met.fits;6.67249;26507.8;38.8606;0.170667
20150525234954141_TEST-R1_snap.fits;9.14927;26496.1;7.67892;0
20150525235105735_TEST-R1_met.fits;8.87853;26493.2;22.1105;0.0853333
20150525235054215_TEST-R1_snap.fits;5.4009;26490.2;8.42211;0
20150525235158557_TEST-R1_met.fits;10.7074;26516.6;24.3206;0.170667
20150525235232349_TEST-R1_met.fits;5.32553;26502;16.0904;0.341333
20150525235238322_TEST-R1_met.fits;6.38511;26510.7;14.055;0.0853333
20150525235154290_TEST-R1_snap.fits;7.14168;26534.2;6.25831;0
20150525235348039_TEST-R1_met.fits;10.3951;26507.8;43.5697;0.0853333
20150525235254365_TEST-R1_snap.fits;7.0847;26469.7;6.25671;0
20150525235408093_TEST-R1_met.fits;6.18031;26496.1;13.789;0.0853333
20150525235410994_TEST-R1_met.fits;6.767;26455.1;14.3772;0.0853333
20150525235354439_TEST-R1_snap.fits;8.21081;26458;6.03367;0
20150525235454343_TEST-R1_met.fits;5.78155;26490.2;11.619;0.0853333
20150525235540509_TEST-R1_met.fits;6.47961;26504.9;13.199;0.0853333
20150525235454514_TEST-R1_snap.fits;7.03512;26472.7;7.28691;0
20150525235554589_TEST-R1_snap.fits;6.29021;26504.9;7.79594;0
20150525235742962_TEST-R1_met.fits;7.291;26493.2;31.8878;0.170667
20150525235654663_TEST-R1_snap.fits;7.8988;26540;6.62746;0
20150525235840733_TEST-R1_met.fits;7.45373;26496.1;15.0886;0.0853333
20150525235846023_TEST-R1_met.fits;4.64121;26463.9;9.33903;0.0853333
20150525235754738_TEST-R1_snap.fits;8.76459;26545.9;8.48348;0
20150525235924338_TEST-R1_met.fits;6.03807;26499;13.2678;0.170667
20150525235948487_TEST-R1_met.fits;9.41988;26449.2;20.7021;0.0853333
20150525235854813_TEST-R1_snap.fits;6.47003;26504.9;5.76202;0
20150525235954887_TEST-R1_snap.fits;8.06299;26452.1;6.67573;0
