#timestamp,LO_Frequency 
1432558815.8,286046996.9
1432558835.7,286047004.5
1432558855.7,286047002.2
1432558875.6,286047002.6
1432558895.5,286047001.3
1432558915.4,286047001.5
1432558935.4,286047002.2
1432558955.3,286047001.6
1432558975.2,286047002.5
1432558995.1,286046998.1
1432559015.1,286047005.4
1432559016.0,286047005.4
1432559035.9,286046998.0
1432559055.8,286046999.9
1432559075.7,286047000.6
1432559095.7,286046999.7
1432559115.6,286047001.1
1432559135.5,286046998.5
1432559155.4,286047002.0
1432559175.4,286047001.0
1432559195.3,286047002.0
1432559215.2,286047001.5
1432559235.2,286047001.6
1432559255.1,286046998.6
1432559256.0,286046998.6
1432559275.0,286047006.0
1432559275.9,286047006.0
1432559295.9,286046990.8
1432559315.8,286046998.7
1432559335.7,286047001.5
1432559355.6,286047004.2
1432559375.6,286047002.3
1432559395.5,286047000.2
1432559415.4,286047002.8
1432559435.3,286046995.7
1432559455.3,286046995.9
1432559475.2,286046998.7
1432559495.1,286046998.2
1432559515.0,286047001.6
1432559515.9,286047001.6
1432559535.9,286047000.5
1432559555.8,286047000.6
1432559575.7,286046998.7
1432559595.6,286047001.9
1432559615.6,286047001.6
1432559635.5,286047003.5
1432559655.4,286046999.1
1432559675.4,286047000.6
1432559695.3,286047000.6
1432559715.2,286046998.4
1432559735.2,286046997.6
1432559755.1,286046997.0
1432559756.0,286046997.0
1432559775.0,286047004.1
1432559775.9,286047004.1
1432559795.9,286046996.0
1432559815.8,286047002.2
1432559835.7,286047000.4
1432559855.6,286046999.8
1432559875.6,286047000.6
1432559895.5,286047002.4
1432559915.4,286047000.2
1432559935.4,286046998.6
1432559955.3,286047002.0
1432559975.2,286047001.8
1432559995.1,286047000.2
1432560015.1,286047000.9
1432560016.0,286047000.9
1432560035.9,286046999.0
1432560055.8,286046999.4
1432560075.7,286046999.9
1432560095.7,286046999.7
1432560115.6,286047002.5
1432560135.5,286047001.9
1432560155.4,286047002.2
1432560175.4,286047000.5
1432560195.3,286047002.2
1432560215.2,286047000.5
1432560235.2,286046997.3
1432560255.1,286047000.3
1432560256.0,286047000.3
1432560275.0,286046998.9
1432560275.9,286046998.9
1432560295.9,286047004.1
1432560315.8,286047000.9
1432560335.7,286047000.0
1432560355.6,286047001.5
1432560375.6,286047000.0
1432560395.5,286047002.4
1432560415.4,286047002.4
1432560435.3,286046996.8
1432560455.3,286047003.9
1432560475.2,286047000.2
1432560495.1,286046998.2
1432560515.0,286047003.8
1432560516.0,286047003.8
1432560535.9,286046996.7
1432560555.8,286047005.6
1432560575.8,286046998.7
1432560595.7,286046995.1
1432560615.6,286047001.7
1432560635.6,286047000.8
1432560655.5,286046998.1
1432560675.4,286047000.6
1432560695.3,286047003.8
1432560715.3,286047002.5
1432560735.2,286047001.0
1432560755.1,286046999.7
1432560775.0,286047001.1
1432560776.0,286047001.1
1432560795.9,286046995.8
1432560815.8,286047001.6
1432560835.7,286047001.8
1432560855.7,286046998.3
1432560875.6,286046998.6
1432560895.5,286047000.6
1432560915.4,286046998.8
1432560935.4,286047001.5
1432560955.3,286047004.1
1432560975.2,286046998.6
1432560995.1,286047000.0
1432561015.1,286047002.1
1432561016.0,286047002.1
1432561035.9,286046996.9
1432561055.8,286047002.6
1432561075.8,286046997.2
1432561095.7,286047000.2
1432561115.6,286047001.5
1432561135.6,286047001.6
1432561155.5,286046997.0
1432561175.4,286047002.8
1432561195.3,286046999.7
1432561215.3,286047003.6
1432561235.2,286047002.2
1432561255.1,286046999.8
1432561275.0,286047002.0
1432561276.0,286047002.0
1432561295.9,286046998.9
1432561315.8,286047001.7
1432561335.7,286046996.8
1432561355.7,286047003.8
1432561375.6,286046998.2
1432561395.5,286047001.1
1432561415.4,286047001.0
1432561435.4,286047000.2
1432561455.3,286047003.4
1432561475.2,286047002.4
1432561495.1,286046999.5
1432561515.1,286046998.6
1432561516.0,286046998.6
1432561535.0,286047001.3
1432561535.9,286047001.3
1432561555.9,286046998.4
1432561575.8,286047003.1
1432561595.7,286047001.2
1432561615.6,286046999.5
1432561635.6,286046997.3
1432561655.5,286046998.7
1432561675.4,286047002.8
1432561695.3,286046997.0
1432561715.3,286047003.5
1432561735.2,286047003.9
1432561755.1,286046999.9
1432561775.1,286047000.3
1432561776.0,286047000.3
1432561795.9,286047000.5
1432561815.8,286046999.7
1432561835.7,286047001.4
1432561855.7,286047000.8
1432561875.6,286047001.1
1432561895.5,286046999.8
1432561915.4,286047002.2
1432561935.4,286046997.5
1432561955.3,286047000.6
1432561975.4,286047000.3
1432561995.3,286046999.6
1432562015.3,286046998.2
1432562035.2,286047001.2
1432562055.1,286047000.2
1432562075.0,286046999.7
1432562076.0,286046999.7
1432562095.9,286047002.0
1432562115.8,286047001.8
1432562135.7,286047001.6
1432562155.7,286046999.7
1432562175.6,286047004.2
1432562195.5,286046998.8
1432562215.4,286047000.0
1432562235.4,286047002.8
1432562255.3,286047001.0
1432562275.2,286046997.4
1432562295.1,286046999.8
1432562315.1,286047001.7
1432562316.0,286047001.7
1432562335.9,286046999.1
1432562355.8,286046998.6
1432562375.8,286047000.7
1432562395.7,286046998.4
