#timestamp,LO_Frequency 
1432591215.5,286047000.1
1432591235.4,286046998.7
1432591255.4,286047000.4
1432591275.3,286046999.3
1432591295.2,286046998.0
1432591315.1,286046995.5
1432591335.1,286047000.4
1432591336.0,286047000.4
1432591355.9,286046998.3
1432591375.8,286047002.3
1432591395.7,286047000.4
1432591415.7,286047002.2
1432591435.6,286046998.2
1432591455.5,286047001.9
1432591475.4,286047000.3
1432591495.4,286047002.7
1432591515.3,286046999.0
1432591535.2,286046999.0
1432591555.2,286047001.0
1432591575.1,286046998.6
1432591595.0,286046999.7
1432591595.9,286046999.7
1432591615.9,286047002.2
1432591635.8,286047002.5
1432591655.7,286046997.6
1432591675.6,286046997.3
1432591695.6,286047000.3
1432591715.5,286047000.9
1432591735.4,286047001.1
1432591755.3,286046998.4
1432591775.3,286047002.6
1432591795.2,286047000.1
1432591815.1,286047000.6
1432591835.0,286047000.4
1432591836.0,286047000.4
1432591855.9,286046998.9
1432591875.8,286046999.0
1432591895.7,286047002.6
1432591915.7,286047001.1
1432591935.6,286046998.1
1432591955.5,286047003.4
1432591975.4,286047000.0
1432591995.4,286047002.6
1432592015.3,286046998.7
1432592035.2,286047000.5
1432592055.1,286047000.8
1432592075.1,286046998.3
1432592076.0,286046998.3
1432592095.9,286047001.3
1432592115.8,286047002.5
1432592135.8,286046995.0
1432592155.7,286047000.2
1432592175.6,286047002.1
1432592195.6,286046998.2
1432592215.5,286047002.2
1432592235.4,286047002.8
1432592255.3,286046995.1
1432592275.3,286047001.4
1432592295.2,286047000.4
1432592315.1,286046999.5
1432592335.1,286046999.6
1432592336.0,286046999.6
1432592355.9,286046999.0
1432592375.8,286046998.7
1432592395.7,286047002.5
1432592415.7,286047000.9
1432592435.6,286047002.4
1432592455.5,286046999.9
1432592475.5,286046999.5
1432592495.4,286046998.7
1432592515.3,286046999.4
1432592535.3,286046998.4
1432592555.2,286046999.9
1432592575.1,286047002.2
1432592595.1,286047002.7
1432592596.0,286047002.7
1432592615.9,286046995.1
1432592635.8,286046999.4
1432592655.7,286046998.6
1432592675.7,286047001.4
1432592695.6,286047000.4
1432592715.5,286047000.4
1432592735.4,286047002.0
1432592755.4,286046997.0
1432592775.3,286046995.5
1432592795.2,286047000.3
1432592815.1,286047002.8
1432592835.1,286046998.9
1432592836.0,286046998.9
1432592855.0,286046998.1
1432592855.9,286046998.1
1432592875.8,286047005.0
1432592895.8,286047000.8
1432592915.7,286046998.8
1432592935.6,286046998.1
1432592955.5,286047001.5
1432592975.5,286046997.0
1432592995.4,286047000.1
1432593015.3,286047001.8
1432593035.2,286047000.4
1432593055.2,286046999.7
1432593075.1,286047001.4
1432593095.0,286047000.2
1432593095.9,286047000.2
1432593115.9,286047000.5
1432593135.8,286046999.7
1432593155.7,286047000.1
1432593175.6,286047002.7
1432593195.6,286046997.3
1432593215.5,286047000.3
1432593235.4,286046999.8
1432593255.3,286047001.9
1432593275.3,286047001.1
1432593295.2,286046998.7
1432593315.1,286047002.4
1432593335.0,286046999.2
1432593336.0,286046999.2
1432593355.9,286047002.1
1432593375.8,286046998.4
1432593395.7,286046999.8
1432593415.7,286046999.7
1432593435.6,286047004.4
1432593455.5,286047001.0
1432593475.4,286046997.7
1432593495.4,286046998.2
1432593515.3,286047004.4
1432593535.2,286046998.8
1432593555.1,286047001.9
1432593575.1,286047000.5
1432593576.0,286047000.5
1432593595.9,286046997.1
1432593615.8,286047000.1
1432593635.8,286047000.8
1432593655.7,286047000.4
1432593675.6,286046998.4
1432593695.5,286047000.0
1432593715.5,286047000.6
1432593735.4,286046999.6
1432593755.3,286046998.5
1432593775.2,286046999.9
1432593795.2,286047002.6
1432593815.1,286046996.6
1432593835.0,286046998.2
1432593835.9,286046998.2
1432593855.9,286046999.8
1432593875.8,286046999.8
1432593895.7,286047001.6
1432593915.6,286046999.6
1432593935.6,286046998.2
1432593955.5,286046999.0
1432593975.4,286047000.5
1432593995.4,286047002.1
1432594015.3,286046998.1
1432594035.2,286047002.5
1432594055.2,286046998.4
1432594075.1,286047000.0
1432594095.0,286046998.3
1432594095.9,286046998.3
1432594115.9,286047001.9
1432594135.8,286046999.8
1432594155.7,286047001.4
1432594175.7,286047001.6
1432594195.6,286046999.1
1432594215.5,286047001.0
1432594235.4,286046997.4
1432594255.4,286046998.2
1432594275.3,286047003.7
1432594295.2,286046997.2
1432594315.1,286047002.8
1432594335.1,286046997.4
1432594336.0,286046997.4
1432594355.0,286047005.5
1432594355.9,286047005.5
1432594375.8,286046995.0
1432594395.8,286047002.8
1432594415.7,286046998.9
1432594435.6,286047000.8
1432594455.5,286046999.5
1432594475.5,286046999.4
1432594495.4,286046999.4
1432594515.3,286046995.4
1432594535.2,286047000.2
1432594555.2,286046997.8
1432594575.1,286047001.0
1432594595.0,286047001.9
1432594595.9,286047001.9
1432594615.9,286046998.6
1432594635.8,286047002.5
1432594655.7,286046996.9
1432594675.6,286047002.6
1432594695.6,286046999.2
1432594715.5,286047002.4
1432594735.4,286047000.7
1432594755.3,286047002.6
1432594775.3,286047000.3
1432594795.2,286046999.4
